"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",Anitta,Switch
,2,"Sagi Abitbul",,Mariko
,3,"Alexandra Joner",,Kilimanjaro
,4,"David Carreira",,"Número Uno"
,5,"Lady Leshurr",,Juice
,6,Rihanna,"Deadly Zoo","Pose - Readly Zoo Remix"
,7,RAYE,,"The Line"
,8,Polyna,,Angel
,9,Margaret,,"What You Do"
,10,"Elza Soares",,"A Mulher do Fim do Mundo"
,11,"Natalia Kills",,"Devils Don't Fly"
,12,"Danny Romero","Sanco; Becky G","No Creo en el Amor"
,13,"MC G15",,"Cara Bacana"
,14,LUDMILLA,,Cheguei
,15,IZA,,"Te Pegar"
,16,"MC Zaac","MC Vigary","Vai Embrazando"
,17,"Daya Luz",,"Tudo de Bom"
,18,Âdïka,,Slay
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"MC Bella; MC Fioti",,"Vai Cremosa"
,21,"Ruth B.",,"Superficial Love"
,22,Ilinca,,Amici
,23,"Charlie Puth",,Attention
,24,"Noga Erez",,Toy
,25,"Noah Cyrus",,"Stay Together"
,26,"Parov Stelar","Lilja Bloom","Step Two"
,27,"Salvatore Ganacci",,Talk
,28,"Luísa Sobral",,João
,29,"Noga Erez",,"Off the Radar"
,30,"Katy Perry",Migos,"Bon Appétit"
,31,"G Girls",,"Milk and Honey"
,32,"Yellow Claw",Sody,"Last Paradise"
,33,"The Afters",,"Live On Forever"
,34,"Miley Cyrus",,Malibu
,35,Beatz,,"Ain't Your Girl"
,36,"Alice Merton",,"No Roots"
,37,"Allie X",,"Paper Love"
,38,Cezinando,,"Håper Du Har Plass"
,39,"Bishop Briggs",,"Dark Side"
,40,Highasakite,,"5 Million Miles"
