"Chart ID",Position,Artist,Featured,"Song Title"
091519-briry,1,A.C.E,,"Under Cover"
091519-briry,2,Mahalia,"Burna Boy",Simmer
091519-briry,3,Normani,,Motivation
091519-briry,4,"Bring Me The Horizon",,"mother tongue"
091519-briry,5,"5 Seconds of Summer",,Teeth
091519-briry,6,"Katy Perry",,"Never Really Over"
091519-briry,7,ROSALÍA,,"Aute Cuture"
091519-briry,8,"Mosa Wild",,Night
091519-briry,9,"Greyson Chance",,yours
091519-briry,10,Au/Ra,,"Dance In The Dark"
091519-briry,11,"Tom Boy",,Wastecase
091519-briry,12,"Nicki Minaj",,MEGATRON
091519-briry,13,X1,,FLASH
091519-briry,14,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
091519-briry,15,Nightly,,"Twenty Something"
091519-briry,16,Kiiara,,Bipolar
091519-briry,17,"Kim Petras",,Icy
091519-briry,18,Glowie,,Cruel
091519-briry,19,"Zara Larsson",,"All the Time"
091519-briry,20,"Gryffin; ZOHARA",,Remember
091519-briry,21,"Young T & Bugsey",Aitch,"Strike a Pose"
091519-briry,22,"Miley Cyrus",,"Slide Away"
091519-briry,23,Rak-Su,,"Rotate (Clockwise)"
091519-briry,24,"Lana Del Rey",,"The greatest"
091519-briry,25,"AJ Mitchell","Ava Max","Slow Dance"
091519-briry,26,Aitch,,"Taste (Make It Shake)"
091519-briry,27,blackbear,,"hot girl bummer"
091519-briry,28,MIKA,,"Tiny Love"
091519-briry,29,NF,,"When I Grow Up"
091519-briry,30,"Tones and I",,"Never Seen The Rain"
