"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Bebe Rexha",Quavo,"2 Souls on Fire"
,3,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,4,"Nicki Minaj",,Chun-Li
,5,Anitta,,Indecente
,6,"Janelle Monáe",,"Make Me Feel"
,7,"Taylor Swift",,Delicate
,8,"Meghan Trainor",,"No Excuses"
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Cardi B","21 Savage","Bartier Cardi"
,11,"Christina Aguilera",,"Not Myself Tonight"
,12,"Camila Cabello",,"She Loves Control"
,13,"Becky G","Bad Bunny",Mayores
,14,"Camila Cabello","Young Thug",Havana
,15,"Mikolas Josef",,"Lie To Me"
,16,"Bebe Rexha",,Ferrari
,17,"Nicki Minaj",,"Barbie Tingz"
,18,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,19,"Cardi B",,"Bodak Yellow"
,20,"Camila Cabello",,"Never Be the Same"
,21,"Katy Perry",,"Bigger Than Me"
,22,"Christina Aguilera",,Bionic
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Azealia Banks",,"Anna Wintour"
,25,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,26,"Lia Clark",,"Tipo de Garota"
,27,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,28,"Lady Gaga","Colby O'Donis","Just Dance"
,29,IZA,"Marcelo Falcão",Pesadão
,30,"Zella Day",,"Ace of Hearts"
,31,"Iggy Azalea",Quavo,Savior
,32,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,33,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,34,RuPaul,,"Call Me Mother"
,35,"Cardi B",,"Be Careful"
,36,"Bruno Mars","Cardi B","Finesse (Remix)"
,37,Madonna,,Vogue
,38,"Charlie Puth",,"How Long"
,39,"Dua Lipa",,"Blow Your Mind (Mwah)"
,40,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,41,"Zella Day",,Hypnotic
,42,"Selena Gomez; Marshmello",,Wolves
,43,"Zella Day",,Jerome
,44,"Cardi B",SZA,"I Do"
,45,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,46,"Charlie Puth",,Attention
,47,"Iggy Azalea",Anitta,Switch
,48,"Lady Gaga","Space Cowboy","Christmas Tree"
,49,"Noah Cyrus",,"Stay Together"
,50,"Lady Gaga",,"The Cure"
