"Chart ID",Position,Artist,Featured,"Song Title"
,1,T.I.,,"Whatever You Like"
,2,M.I.A.,,"Paper Planes"
,3,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,4,"The Pussycat Dolls",,"When I Grow Up"
,5,"Jason Mraz",,"I'm Yours"
,6,"Metro Station",,"Shake It"
,7,P!nk,,"So What"
,8,Rihanna,,Disturbia
,9,"Katy Perry",,"Hot n Cold"
,10,Coldplay,,"Viva la Vida"
,11,Coldplay,,"Life in Technicolor"
,12,"Jonas Brothers",,"A Little Bit Longer"
,13,"Meryl Streep",,"The Winner Takes It All"
,14,"Flo Rida",will.i.am,"In the Ayer"
,15,"Janet Jackson",,"Rock with U"
,16,"The Game","Lil Wayne","My Life"
,17,"Artists Stand Up to Cancer",,"JUST STAND UP!"
,18,"Dominic Cooper; Amanda Seyfried",,"Lay All Your Love On Me"
,19,Ne-Yo,,Closer
,20,"Taylor Swift",,Change
