"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Schulte",,"You Let Me Walk Alone"
,2,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,3,"Amaia; Alfred García",,"Tu Canción"
,4,"Bea Miller",,"brand new eyes"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Taylor Swift",,"Out of the Woods"
,7,Lorde,,Ribs
,8,"Bea Miller",,"Fire N Gold"
,9,"Mikolas Josef",,"Lie To Me"
,10,"Emma Blackery",,Agenda
,11,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,12,"Cesár Sampson",,"Nobody but You"
,13,"Nina Nesbitt",,"The Best You Had"
,14,"Eugent Bushpepa",,Mall
,15,Lorde,,"Green Light"
,16,"Bea Miller",,"yes girl"
,17,"Bea Miller",,"Young Blood"
,18,DoReDoS,,"My Lucky Day"
,19,"George Ezra",,"Hold My Girl"
,20,"Eye Cue",,"Lost & Found"
,21,"Taylor Swift",,Delicate
,22,"Charli XCX","Carly Rae Jepsen",Backseat
,23,"Taylor Swift",,"State of Grace"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Nina Nesbitt",,"Mr C"
,26,"The Humans",,Goodbye
,27,Sennek,,"A Matter of Time"
,28,"Dami Im",,"Sound of Silence"
,29,"George Ezra",,Paradise
,30,OG3NE,,"Lights and Shadows"
,31,"Ed Sheeran",,Happier
,32,"Eleni Foureira",,Fuego
,33,Frans,,"If I Were Sorry"
,34,ZiBBZ,,Stones
,35,"Donny Montell",,"I've Been Waiting for This Night"
,36,"Emma Blackery",,"Sucks to Be You"
,37,"Ed Sheeran",,Nina
,38,"Lucie Jones",,"Never Give Up on You"
,39,"Jessica Mauboy",,"We Got Love"
,40,"Taylor Swift","Ed Sheeran","Everything Has Changed"
