"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"No diggity"
,2,ONEUS,,"To Be Or Not To Be"
,3,ONEUS,,Incomplete
,4,VICTON,,"What I Said"
,5,ATEEZ,,"Star 1117"
,6,"TOMORROW X TOGETHER",,Wishlist
,7,(G)I-DLE,,HWAA
,8,"TOMORROW X TOGETHER",,Ghosting
,9,ONEUS,,"Dead Or Alive"
,10,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,11,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,12,ATEEZ,,Answer
,13,"Stray Kids",,Slump
,14,suggi,,"ur just a fan"
,15,"Troye Sivan",,Easy
,16,"Taylor Swift",HAIM,"no body, no crime"
,17,A.C.E,,"Goblin (Favorite Boys)"
,18,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,19,"Taylor Swift",,marjorie
,20,"NCT 127",,"Sun & Moon"
