"Chart ID",Position,Artist,Featured,"Song Title"
20100612,1,INNA,"Bob Taylor","Deja Vu"
20100612,2,Katerine,,"Enjoy The Day"
20100612,3,"Owl City",,"Vanilla Twilight"
20100612,4,MIKA,RedOne,"Kick Ass (We Are Young)"
20100612,5,"Carter Burwell",,"I Know What You Are"
20100612,6,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
20100612,7,Stromae,,"Alors on danse"
20100612,8,"Level 80 Elite Tauren Chieftain",,"Terran Up The Night"
20100612,9,"Peter Luts",,"The Rain"
20100612,10,INNA,,Love
20100612,11,"Absynthe Minded",,"Moodswing Baby"
20100612,12,"Robert Abigail","Miss Autumn Leaves","Good Times"
20100612,13,Chicane,,"Hiding All the Stars"
20100612,14,"Black Eyed Peas",,"Rock That Body"
20100612,15,Stereophonics,,Innocent
20100612,16,"Jessy Matador",,"Allez Ola Olé"
20100612,17,"Yeah Yeah Yeahs",,"Heads Will Roll"
20100612,18,"Kylie Minogue",,"All the Lovers"
20100612,19,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
20100612,20,"Rucka Rucka Ali","DJ Not Nice","Ima Korean"
20100612,21,"Milk Inc.",,Storm
20100612,22,Timbaland,"Katy Perry","If We Ever Meet Again"
20100612,23,Faithless,,"Not Going Home"
20100612,24,"Lady Gaga",Beyoncé,Telephone
20100612,25,AnnaGrace,,Celebration
20100612,26,"Amy Macdonald",,Spark
20100612,27,"René Froger",,"Crazy Way About You"
20100612,28,"Giorgos Alkaios and Friends",,Opa
20100612,29,"Tom Dice",,"Me And My Guitar"
20100612,30,Lena,,Satellite
