"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Mraz",,"I'm Yours"
,2,"Katy Perry",,"Hot n Cold"
,3,T.I.,Rihanna,"Live Your Life"
,4,P!nk,,"So What"
,5,"Britney Spears",,Womanizer
,6,T.I.,,"Whatever You Like"
,7,"Kevin Rudolf","Lil Wayne","Let It Rock"
,8,"Lady Gaga","Colby O'Donis","Just Dance"
,9,Beyoncé,,"If I Were a Boy"
,10,Ne-Yo,,"Miss Independent"
,11,"Saving Abel",,Addicted
,12,Akon,,"Right Now (Na Na Na)"
,13,Nickelback,,"Gotta Be Somebody"
,14,"Kanye West",,"Love Lockdown"
,15,"Taylor Swift",,"Love Story"
,16,"Leona Lewis",,"Better in Time"
,17,Rihanna,,Rehab
,18,Rihanna,,Disturbia
,19,Beyoncé,,"Single Ladies (Put a Ring on It)"
,20,"Gavin Rossdale",,"Love Remains The Same"
,21,Brandy,,"Right Here (Departed)"
,22,"Fall Out Boy",,"I Don't Care"
,23,Shontelle,,T-Shirt
,24,Hinder,,"Without You"
,25,"David Cook",,"Light On"
,26,"Metro Station",,"Seventeen Forever"
,27,"Christina Aguilera",,"Keeps Gettin' Better"
,28,"David Archuleta",,Crush
,29,"The Veronicas",,Untouched
,30,T-Pain,"Lil Wayne","Can't Believe It"
,31,O.A.R.,,"Shattered (Turn The Car Around)"
,32,Savage,"Soulja Boy",Swing
,33,"The Pussycat Dolls",,"I Hate This Part"
,34,"Lil Wayne","Bobby V; Kidd Kidd",Mrs.Officer
,35,"Thriving Ivory",,"Angels on the Moon"
,36,P!nk,,Sober
,37,"The All-American Rejects",,"Gives You Hell"
,38,"Kanye West",,Heartless
,39,"Lesley Roy",,Unbeautiful
,40,Rehab,,"Bartender Song (Sittin' at a Bar)"
