"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Nicki Minaj",,"Barbie Tingz"
,3,"St. Vincent",,"The Strangers"
,4,"Bebe Rexha",,Ferrari
,5,"Bebe Rexha",Quavo,"2 Souls on Fire"
,6,"St. Vincent",,"The Neighbors"
,7,"St. Vincent",,"Actor Out Of Work"
,8,"St. Vincent",,"Black Rainbow"
,9,"St. Vincent",,"Huey Newton"
,10,"St. Vincent",,"Laughing With a Mouth of Blood"
,11,"St. Vincent",,Marrow
,12,"St. Vincent",,"Save Me From What I Want"
,13,"Janelle Monáe",Grimes,Pynk
,14,"Nicki Minaj",,Chun-Li
,15,"St. Vincent",,"Strange Mercy"
,16,"St. Vincent",,"The Party"
,17,"St. Vincent",,"The Bed"
,18,"Charli XCX",,"You - Ha Ha Ha"
,19,"Cardi B",,"Be Careful"
,20,"St. Vincent",,"Chloe in the Afternoon"
,21,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,22,"St. Vincent",,"Bring Me Your Loves"
,23,"St. Vincent",,Cheerleader
,24,"St. Vincent",,Cruel
,25,"St. Vincent",,"Every Tear Disappears"
