"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,"No One"
,2,Rihanna,Ne-Yo,"Hate That I Love You"
,3,Spoon,,"The Underdog"
,4,Mainstay,,"Become Who You Are"
,5,"Bill Medley",,"Something Blue"
,6,"The Last Goodnight",,"Pictures of You"
,7,"Colbie Caillat",,Bubbly
,8,"David Gray",,"You're the World to Me"
,9,Eagles,,"How Long"
,10,Lifehouse,,"From Where You Are"
,11,"LeAnn Rimes",,"What I Cannot Change"
,12,Timbaland,OneRepublic,Apologize
,13,Santana,"Chad Kroeger","Into the Night"
,14,"Graham Colton",,"Best Days"
,15,"Crosby Loggins and the Light",,"Couldn't Save Me"
,16,Seal,,Amazing
,17,"Amy Winehouse",,"Tears Dry on Their Own"
,18,"Arrested Development",,"Since the Last Time"
,19,"Bruce Springsteen",,"Radio Nowhere"
,20,"Tim McGraw",,"If You're Reading This"
,21,"Duran Duran",,"Falling Down"
,22,"Jordin Sparks",,Tattoo
,23,"Reba McEntire; Justin Timberlake",,"The Only Promise That Remains"
,24,"Rissi Palmer",,"Sweet Contradictions"
,25,"Chris Brown",,"Wall to Wall"
,26,"Sara Bareilles",,"Love on the Rocks"
,27,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
,28,Daughtry,,"Over You"
,29,"The Killers",,Shadowplay
,30,"Brooks & Dunn",,"Damn Right, I'm Gonna Miss You"
,31,"Marc Cohn",,"Join the Parade"
,32,"Angie Stone","James Ingram","My People"
,33,"Aretha Franklin; Fantasia",,"Put You Up on Game"
,34,"Boyz II Men",,"Just My Imagination (Running Away With Me)"
,35,"Bruce Springsteen",,"Livin' in the Future"
,36,"Alicia Keys",,"Wreckless Love"
,37,"James Blunt",,1973
,38,"Bettye LaVette",,"I Guess We Shouldn't Talk About That Now"
,39,"Jennifer Lopez",,"Do It Well"
,40,"Amanda Ghost and the Rural",,"""Journeyman"" Theme"
