"Chart ID",Position,Artist,Featured,"Song Title"
AAC-468,1,FLO,,"The Lead"
AAC-468,2,"Tate McRae",,"i used to think i could fly"
AAC-468,3,"Taylor Swift",,"Red (Taylor's Version)"
AAC-468,4,"Charli XCX",,CRASH
AAC-468,5,"Becky G",,ESQUEMAS
AAC-468,6,Sigrid,,"How To Let Go"
AAC-468,7,Emilia,,"tú crees en mí?"
AAC-468,8,Bastille,,"Give Me The Future + Dreams Of The Past"
AAC-468,9,"Billie Eilish",,"Happier Than Ever"
AAC-468,10,"Gracie Abrams",,"This Is What It Feels Like"
AAC-468,11,Foxes,,"The Kick"
AAC-468,12,Cazzu,,"Nena Trampa"
AAC-468,13,"Avril Lavigne",,"Love Sux"
AAC-468,14,"Post Malone",,"Twelve Carat Toothache"
AAC-468,15,FINNEAS,,Optimist
AAC-468,16,"Josef Salvat",,Islands
AAC-468,17,"Harry Styles",,"Harry's House"
AAC-468,18,"Bad Bunny",,"Un Verano Sin Ti"
AAC-468,19,Anitta,,"Versions of Me"
AAC-468,20,"Florence + the Machine",,"Dance Fever"
AAC-468,21,"Maren Morris",,"Humble Quest"
AAC-468,22,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
AAC-468,23,Halsey,,"If I Can't Have Love, I Want Power"
AAC-468,24,Dylan,,"No Romeo (EP)"
AAC-468,25,"Christina Aguilera",,AGUILERA
