"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Baraz",,"To Me"
,2,Mabel,,"Low Key"
,3,Mabel,,Passionfruit
,4,Mabel,,Begging
,5,Mabel,,"Come Over"
,6,"Yo Gotti","Nicki Minaj","Down In the DM"
,7,"Yo Gotti","Nicki Minaj","Rake It Up"
,8,"Chloe x Halle",,"Do It"
,9,"Alina Baraz",,"More Than Enough"
,10,Mabel,,"Loneliest Time of Year"
,11,"Ariana Grande",,positions
,12,"Ariana Grande",,"west side"
,13,Mabel,,Roses
,14,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,15,"Ariana Grande",,34+35
,16,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,17,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,20,Mabel,,FML
,21,Mabel,,"Thinking Of You"
,22,"Ariana Grande","Ty Dolla $ign","safety net"
,23,"Alina Baraz",,"Memo Blue"
,24,Mabel,,"I Belong To Me"
,25,"Alina Baraz",,"Night and Morning"
,26,"Alina Baraz",Nas,"Until I Met You"
,27,Mabel,,"One Shot"
,28,Mabel,,Trouble
,29,Mabel,,"Don't Call Me Up"
,30,Mabel,,"Stckhlm Syndrome - Interlude"
,31,"Nicki Minaj",,"Grand Piano"
,32,Mabel,,"Not Sayin'"
,33,Mabel,,"We Don't Say..."
,34,"Alina Baraz",,"Say You Know"
,35,Mabel,,Ivy
,36,"Ariana Grande; Doja Cat",,motive
,37,"Ariana Grande",,"just like magic"
,38,"Megan Thee Stallion",,Body
,39,"Ariana Grande",,pov
,40,Mabel,,Bedroom
