"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-07-20,1,"Morgan Wallen",,"Last Night"
V30-2023-07-20,2,Gunna,,fukumean
V30-2023-07-20,3,"Luke Combs",,"Fast Car"
V30-2023-07-20,4,Toosii,,"Favorite Song"
V30-2023-07-20,5,"Taylor Swift",,"Cruel Summer"
V30-2023-07-20,6,"Lil Durk","J. Cole","All My Life"
V30-2023-07-20,7,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-07-20,8,"Olivia Rodrigo",,vampire
V30-2023-07-20,9,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-07-20,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-07-20,11,"Rema; Selena Gomez",,"Calm Down"
V30-2023-07-20,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
V30-2023-07-20,13,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-07-20,14,"Miley Cyrus",,Flowers
V30-2023-07-20,15,"Bailey Zimmerman",,Religiously
V30-2023-07-20,16,"Jelly Roll",,"Need a Favor"
V30-2023-07-20,17,SZA,,"Kill Bill"
V30-2023-07-20,18,"Fuerza Regida",,"SABOR FRESA"
V30-2023-07-20,19,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-07-20,20,SZA,,Snooze
V30-2023-07-20,21,Drake,,"Search & Rescue"
V30-2023-07-20,22,"Taylor Swift",,Karma
V30-2023-07-20,23,"Fuerza Regida",,TQM
V30-2023-07-20,24,"Bad Bunny",,"WHERE SHE GOES"
V30-2023-07-20,25,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
V30-2023-07-20,26,"Taylor Swift",,Anti-Hero
V30-2023-07-20,27,"Jordan Davis",,"Next Thing You Know"
V30-2023-07-20,28,"Morgan Wallen",,"Thought You Should Know"
V30-2023-07-20,29,Latto,"Cardi B","Put It On Da Floor Again"
V30-2023-07-20,30,"Lil Durk","Morgan Wallen","Stand By Me"
