"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Kanye West; Lil Pump",,"I Love It"
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Calvin Harris; Sam Smith",,Promises
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Dean Lewis",,"Be Alright"
,7,"George Ezra",,Shotgun
,8,"Loud Luxury",Brando,Body
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"5 Seconds of Summer",,Youngblood
,12,Eminem,,Killshot
,13,"Dynoro; Gigi D'Agostino",,"In My Mind"
,14,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,15,Drake,,"In My Feelings"
,16,Khalid,,Better
,17,"Panic! At The Disco",,"High Hopes"
,18,Eminem,"Joyner Lucas","Lucky You"
,19,"Juice WRLD",,"Lucid Dreams"
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,Tyga,Offset,Taste
,23,"Post Malone",,"Better Now"
,24,"Jess Glynne",,"All I Am"
,25,"Lil Wayne",XXXTENTACION,"Don't Cry"
,26,"Ariana Grande",,breathin
,27,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,28,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,29,"Rita Ora",,"Let You Love Me"
,30,"Jonas Blue","Jack & Jack",Rise
,31,"Lil Wayne","Travis Scott","Let It Fly"
,32,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,33,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,34,"Lil Wayne",,Uproar
,35,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,36,Bazzi,"Camila Cabello",Beautiful
,37,"Lil Wayne",,Dedicate
,38,"Freya Ridings",,"Lost Without You"
,39,Six60,,Vibes
,40,"Imagine Dragons",,Natural
