"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyndi Lauper",,"True Colors"
,2,BTS,,"Spring Day"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Ed Sheeran",,"Shape of You"
,5,Lamb,,Górecki
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,Lorde,,"Green Light"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Bruno Mars",,"That's What I Like"
,10,"Harry Styles",,"Sign of the Times"
,11,"Zedd; Alessia Cara",,Stay
,12,"Lady Gaga",,"The Cure"
,13,Rihanna,,"Love on the Brain"
,14,Jewel,,"You Were Meant for Me"
,15,"Marian Hill",,Down
,16,"Julia Michaels",,Issues
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,TLC,"Snoop Dogg","Way Back"
,19,"Ed Sheeran",,"Castle on the Hill"
,20,"Ariana Grande",Future,Everyday
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,Drake,,Passionfruit
,23,"Flo Rida; 99 Percent",,Cake
,24,"Kendrick Lamar",,DNA.
,25,"Calvin Harris","Frank Ocean; Migos",Slide
,26,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,27,"Knox Fortune",,"Help Myself"
,28,Disciples,,"On My Mind"
,29,"Nicki Minaj",,"Regret In Your Tears"
,30,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,31,"Natalie Imbruglia",,Torn
,32,"Dua Lipa",,"Be the One"
,33,"Imagine Dragons",,Believer
,34,Starley,,"Call on Me (Ryan Riback Remix)"
,35,"Janet Jackson",,"Dammn Baby"
,36,"Snakehips; MØ",,"Don't Leave"
,37,"Mariah Carey",,Fantasy
,38,"Troye Sivan","Betty Who",HEAVEN
,39,"The Weeknd","Daft Punk","I Feel It Coming"
,40,BTS,,"Not Today"
