"Chart ID",Position,Artist,Featured,"Song Title"
,1,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,2,"Nicki Minaj",,Masquerade
,3,MARINA,,"Orange Trees"
,4,"2 Chainz","Nicki Minaj",Realize
,5,"Nicki Minaj",Jeremih,Favorite
,6,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,7,"KAROL G; Nicki Minaj",,Tusa
,8,"Doja Cat",,Juicy
,9,"Doja Cat",Smino,"Won't Bite"
,10,MARINA,,Primadonna
,11,"Nicki Minaj",,"Put You In A Room"
,12,"Ariana Grande",,"get well soon"
,13,"DJ Khaled","Nicki Minaj; Future; Rick Ross","I Wanna Be With You"
,14,"Doja Cat",,"Cyber Sex"
,15,"Juice WRLD",,"All Girls Are the Same"
,16,MARINA,,"Enjoy Your Life"
,17,MARINA,,"Too Afraid"
,18,Tinashe,,Hopscotch
,19,"2 Chainz","Travis Scott","4 AM"
,20,Ambjaay,,Uno
,21,"Asian Doll",,"Lame Niggaz"
,22,"Doja Cat",,"Better Than Me"
,23,Hitmaka,"Young M.A; Dreezy; Latto; DreamDoll; Chinese Kitty","Thot Box (Remix)"
,24,MARINA,,"Handmade Heaven"
,25,MARINA,,True
,26,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,27,"Nicki Minaj",Future,Sir
,28,Saweetie,,"My Type"
,29,Tinashe,,"Throw a Fit"
,30,"Ariana Grande",,"Be Alright"
