"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,ACRAZE,Cherish,"Do It To It"
,3,GAYLE,,abcdefu
,4,"Post Malone; The Weeknd",,"One Right Now"
,5,Adele,,"Oh My God"
,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,7,Adele,,"Easy On Me"
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Polo G",,"Bad Man (Smooth Criminal)"
,11,"Sam Fender",,"Seventeen Going Under"
,12,"The Walters",,"I Love You So"
,13,"Catie Turner",,"God Must Hate Me"
,14,"Justin Bieber",,Ghost
,15,Latto,,"Big Energy"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Ed Sheeran",,"Bad Habits"
,18,"Rod Wave",,"By Your Side"
,19,SZA,,"I Hate U"
,20,ArrDee,,"Flowers (Say My Name)"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,22,"Fireboy DML",,Peru
,23,"Glass Animals",,"Heat Waves"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,Luude,"Colin Hay","Down Under"
,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,27,BoyWithUke,,Toxic
,28,"Ed Sheeran",,Shivers
,29,"Jaymes Young",,Infinity
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,31,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,32,"Tate McRae",,"feel like shit"
,33,CKay,,"love nwantiti (ah ah ah)"
,34,"Ed Sheeran",,"Overpass Graffiti"
,35,"Imagine Dragons; JID",,Enemy
,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,37,"Olivia Rodrigo",,"good 4 u"
,38,"The Weeknd",,Sacrifice
,39,"Billie Eilish",,"Happier Than Ever"
,40,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,41,"Tiësto; Ava Max",,"The Motto"
,42,Adele,,"Can I Get It"
,43,"Benson Boone",,"GHOST TOWN"
,44,"Coldplay; BTS",,"My Universe"
,45,"Ed Sheeran",,2step
,46,Laolu,,Memories
,47,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,48,SwitchOTR,"A1 x J1","Coming for You"
,49,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,50,"Central Cee",,"Obsessed With You"
