"Chart ID",Position,Artist,Featured,"Song Title"
,1,SICKOTOY,Roxen,"You Don't Love Me"
,2,"Sasha Lopez; Diotic","Tobi Ibitoye",Sun
,3,Shay,Niska,Liquide
,4,"Camila Cabello",,Liar
,5,Yaar,Kanita,Jale
,6,"Tove Lo",ZAAC,"Are U gonna tell her?"
,7,Mahmood,,Barrio
,8,"David Guetta; Martin Solveig",,"Thing For You"
,9,"Gino Manzotti; Maxx",,"Arabian Story"
,10,Elodie,Marracash,Margarita
,11,ALMA,,"Don't Know"
,12,"Disciples; Eyelar",,"All Mine"
,13,"Claydee; Eleni Foureira",,Loquita
,14,"GIMS; Maluma",,"Hola Señorita"
,15,"Aya Nakamura",,Pookie
,16,"Andrei Vitan; Raluka; Ana Baniciu; Sonja",,"Temperatura (Remix)"
,17,Arnon,Killua,"Te Molla"
,18,NebeZAO,Rafal,"Black Panther"
,19,"Lil Nas X",,Panini
,20,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,21,"Tove Lo",,"Glad He's Gone"
,22,"Miley Cyrus",,"Mother's Daughter"
,23,Zivert,,Life
,24,"Luca Hänni",,"Bella Bella"
,25,"Fred De Palma","Ana Mena","Una volta ancora"
,26,"Mihaela Marinova",,"Samo Teb"
,27,NebeZAO,,"На песке!"
,28,CNCO,,"Ya Tu Sabes"
,29,"Mente Fuerte; Hawk; Baghdad",,Caliente
,30,BallaN,,Bogat
,31,"DJ Snake; ZHU",,"No More"
,32,coyot,,"Love Myself (On the Weekend)"
,33,Элджей,"Era Istrefi","Sayonara Детка"
,34,"Dara Ekimova",Iskrata,S'agapao
,35,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,36,"Choko; Arti",,Bebo
,37,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,38,NebeZAO,,Smash
,39,Divna,,"Най-синьото синьо"
,40,"Camila Cabello",,Shameless
,41,MEDUZA,Goodboys,"Piece Of Your Heart"
,42,Yoana,,Fiesta
,43,"Lele Pons",,Celoso
,44,Shay,,Notif
,45,"Juan y Rafa; Lucía",,Pasarela
,46,Maluma,Sech,"Instinto Natural"
,47,"Kygo; Whitney Houston",,"Higher Love"
,48,"Manuel Riva","Misha Miller","What Mama Said"
,49,"Artik & Asti",,"Pod gipnozom"
,50,"Piso 21; Black Eyed Peas",,Mami
,51,"Artik & Asti",,"Po prospektam"
,52,"Dennis Lloyd",,"Never Go Back (Robin Schulz Remix)"
,53,Claydee,"Lil Eddie",Gitana
,54,"Christian D",,Lolita
,55,Akcent,Sierra,"Without You"
,56,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,57,"Jason Derulo",,"Too Hot"
,58,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,59,Krisko,,"Da Ili Ne"
,60,"Fly Project",,México
,61,"Jax Jones; Tove Lo",,Jacques
,62,Regard,,"Ride It"
,63,Shay,,"Prends Ton Time"
,64,"Bad Bunny",Tainy,Callaíta
,65,"Michelle Andrade",,"Hasta La Vista"
,66,"Papi Hans",Tita,"Ti Gonish"
,67,"A$AP Rocky",,"Babushka Boi"
,68,"JONY; HammAli & Navai",,"Без тебя я не я"
,69,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,70,"Pedro Capó; Farruko",,"Calma (Remix)"
,71,"Billie Eilish",,"all the good girls go to hell"
,72,"Daddy Yankee",Snow,"Con Calma"
,73,Deepforever,,"Not Lonely"
,74,"Shawn Mendes; Camila Cabello",,Señorita
,75,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,76,"Mau y Ricky; Camilo",,"La Boca"
,77,"Ava Max",,Torn
,78,"Tommy Boysen",,"Hookah & Sheridan's"
,79,"David Guetta",RAYE,"Stay (Don't Go Away)"
,80,"Jason Derulo",Farruko,Mamacita
,81,"MS Swaby",,"The Magic"
,82,"Major Lazer; Anitta",,"Make It Hot"
,83,"Ellie Goulding; Juice WRLD",,"Hate Me"
,84,"Mayel Jimenez",,"No Te Vayas"
,85,Normani,,Motivation
,86,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,87,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,88,"Ronna Riva",,"No Pasa Nada"
,89,NebeZAO,,"Грязные танцы"
,90,"Arilena Ara",,Nëntori
,91,"French Montana","Swae Lee",Unforgettable
,92,L.B.ONE,Laenz,"Across The Water"
,93,"Lena; Nico Santos",,Better
,94,"Pascal Junior",,"If I Wouldn't Know"
,95,"Sagi Abitbul; Guy Haliva",,Stanga
,96,Sharléne,Fuego,"Me Siento Bien"
,97,Van,"Dub Afrika","Live Your Dream"
,98,"Mahmut Orhan","Irina Rimes",Schhh
,99,"Sin Boy",iLLEOo,Americana
,100,"Mahmut Orhan","Irina Rimes",Hero
