"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,"girls girls girls"
,2,"Olivia Rodrigo",,brutal
,3,"Alessia Cara",,"Best Days"
,4,"Jesy Nelson","Nicki Minaj",Boyz
,5,"Charli XCX",,"Good Ones"
,6,Foxes,,"Sister Ray"
,7,"Anya Taylor-Joy",,Downtown
,8,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,9,"Little Mix",,"Love (Sweet Love)"
,10,BANKS,,Skinnydipped
,11,"Lennon Stella",,Fancy
,12,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
,13,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,14,"Justus Bennetts",,"Bad Day"
,15,Chlöe,,"Have Mercy"
,16,"Alec Benjamin",,Older
,17,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,18,LISA,,MONEY
,19,JoJo,,"Anxiety (Burlinda's Theme)"
,20,"Katja Krasavice",,"Pussy Power"
,21,LISA,,LALISA
,22,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,23,"Joel Corry",Mabel,"I Wish"
,24,"Billie Eilish",,"Happier Than Ever"
,25,INNA,,UP
