"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,Allmo$t,,Dalaga
,3,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,4,"This Band",,"Kahit Ayaw Mo Na"
,5,BLACKPINK,,"Kill This Love"
,6,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"juan karlos",,Buwan
,9,CNCO,,Pretend
,10,Khalid,,Talk
,11,"Jong Madaliday",,"Ano ba"
,12,UNIQUE,,Sino
,13,"Billie Eilish",,"bad guy"
,14,"This Band",,"Hindi na nga"
,15,Ben&Ben,,"Mitsa (Salamat)"
,16,"Maris Racal","Rico Blanco","Abot langit"
,17,Gloc9,"Julie Anne San Jose",Maleta
,18,"Rhian Ramos",Brisom,Napagod
,19,"IV of Spades",,"Bawat Kaluluwa"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Post Malone",,Wow.
,23,"Kyline Alcantara",,"Ikaw lang at ako"
,24,BTS,Halsey,"Boy With Luv"
,25,Allmo$t,,"Bagay Tayo"
,26,"I belong to the zoo",,Sana
,27,"Shawn Mendes",,"If I Can't Have You"
,28,Halsey,,"Without Me"
,29,BoyBandPH,,"Para sa tabi"
,30,CNCO,,"Se Vuelve Loca"
,31,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,32,"Jonas Brothers",,Sucker
,33,"Julie Anne San Jose",,Regrets
,34,"Ava Max",,"Sweet but Psycho"
,35,"December Avenue",,"Kahit di mo alam"
,36,"Sharlene San Pedro",,"Pa'no na ang lahat"
,37,BLACKPINK,,"Don't Know What To Do"
,38,"December Avenue",,"Sa ngalan ng pagibig"
,39,"Lil Nas X",,"Old Town Road"
,40,"IV of Spades",,Mundo
,41,Khalid,,"Saturday Nights"
,42,"Gabby Alipe",Autotelic,Guillotine
,43,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,44,"Lady Gaga; Bradley Cooper",,Shallow
,45,"Ariana Grande",,"7 rings"
,46,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,47,Khalid,,Better.
,48,Lauv,,"I Like Me Better"
,49,"Dan + Shay",,Tequila
,50,"Why Don't We",,"Big Plans"
,51,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,52,"This Band",,"Di na babalik"
,53,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,54,"Kapuso All Stars","Sexbomb Girls","Bilog na hugis itlog"
,55,Mayonnaise,,"Gusto ko lang"
,56,"I belong to the zoo",,"Balang araw"
,57,"Kapuso All Stars","Aicelle Santos; Ebe Dancel","Panata sa Bayan"
,58,"Cardi B; Bruno Mars",,"Please Me"
,59,"Caleb Santos",,"I need you more today"
,60,"5 Seconds of Summer",,Youngblood
,61,"Marshmello; Bastille",,Happier
,62,"Joel Pimentel",,Treasure
,63,"5 Seconds of Summer",,"Lie to Me"
,64,MOMOLAND,,"I'm So Hot"
,65,"Joel Pimentel",,Photograph
,66,"Joel Pimentel",,"Stand by me"
,67,"Juan Thugs",,Momay
,68,"Ex Batallion",,Southboys
,69,"Ariana Grande",,"thank u, next"
,70,Kyla,,"Huling muli"
,71,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,72,"Chris Brown",,Undecided
,73,Kyla,,"Mahal kita pero konti lang"
,74,"Kapamilya All Stars",,"Summer is Love"
,75,XXXTENTACION,,SAD!
,76,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,77,"Itchyworms; Janine Teñoso",,"'Di na muli"
,78,"CNCO; Prince Royce",,"Llegaste Tu"
,79,"Alex Gonzaga",,Chambe
,80,"Joel Pimentel; CNCO",,"Espacio Sideral"
,81,"Panic! At The Disco",,"High Hopes"
,82,"Billie Eilish",,"when the party's over"
,83,"Kygo; Rita Ora",,"Carry On"
,84,"Camila Cabello",,"Never Be the Same"
,85,"Kapuso All Stars","Gloc9; Denise Barbacena","Dapat Tama"
,86,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,87,"Billie Eilish",,"bury a friend"
,88,"Austin Mahone",,"Why Don't We"
,89,"5 Seconds of Summer",,Valentine
,90,"Post Malone",,"Better Now"
,91,"IV of Spades",,"Take That Man"
,92,UDD,,Anino
,93,"Lukas Graham",,"Love Someone"
,94,"Sam Mangubat",,"Wala kang alam"
,95,"Lil Dicky",,Earth
,96,Shantidope,,amatz
,97,"Kris Lawrence",,"On bended knees"
,98,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,99,"Travis Scott",Drake,"SICKO MODE"
,100,"Michael V.",,"Uh-oh (Kalan Song)"
,101,Drake,,"God's Plan"
