"Chart ID",Position,Artist,Featured,"Song Title"
20000609,1,"Toni Braxton",,"He Wasn't Man Enough"
20000609,2,Sisqó,,"Thong Song"
20000609,3,"Enrique Iglesias",,"Be with You"
20000609,4,Aaliyah,,"Try Again"
20000609,5,"Craig David",,"Fill Me In"
20000609,6,"Britney Spears",,"Oops!... I Did It Again"
20000609,7,"Jessica Simpson",,"I Think I'm in Love with You"
20000609,8,"Papa Roach",,"Last Resort"
20000609,9,"3 Doors Down",,Kryptonite
20000609,10,"Christina Aguilera",,"I Turn to You"
20000609,11,Eminem,,"The Real Slim Shady"
20000609,12,"Alice Deejay",,"Better Off Alone"
20000609,13,Anastacia,,"I'm Outta Love"
20000609,14,"Vitamin C",,"Graduation (Friends Forever)"
20000609,15,"Red Hot Chili Peppers",,Otherside
20000609,16,"Lee Ann Womack",,"I Hope You Dance"
20000609,17,"Dr. Dre",Eminem,"Forgot About Dre"
20000609,18,Nelly,,"Country Grammar (Hot Shit)"
20000609,19,"Matchbox Twenty",,Bent
20000609,20,"No Doubt",,Ex-Girlfriend
20000609,21,"Lucy Pearl",,"Dance Tonight"
20000609,22,P!nk,,"There You Go"
20000609,23,Vengaboys,,"Shalala Lala"
20000609,24,Creed,,"With Arms Wide Open"
20000609,25,"Jagged Edge",,"Let's Get Married"
20000609,26,"Stone Temple Pilots",,"Sour Girl"
20000609,26,Coldplay,,Shiver
20000609,27,"Jessica Simpson","Nick Lachey","Where You Are"
20000609,29,blink-182,,"All the Small Things"
20000609,30,"Nine Days",,"Absolutely (Story Of A Girl)"
20000609,31,"Backstreet Boys",,"The One"
20000609,32,Hanson,,"This Time Around"
20000609,33,"Mandy Moore",,"I Wanna Be with You"
20000609,34,"All Saints",,"Pure Shores"
20000609,35,"Janet Jackson",,"Doesn't Really Matter"
20000609,36,JAY-Z,UGK,"Big Pimpin'"
20000609,37,"Bon Jovi",,"It's My Life"
20000609,38,"Mariah Carey","Snoop Dogg",Crybaby
20000609,39,Sonique,,"It Feels So Good"
20000609,40,Mýa,Jadakiss,"The Best of Me"
20000609,41,*NSYNC,,"Bye Bye Bye"
20000609,42,Fragma,,"Toca's Miracle"
20000609,43,"Lara Fabian",,"I Will Love Again"
20000609,44,"Savage Garden",,"I Knew I Loved You"
20000609,45,"Samantha Mumba",,"Gotta Tell You"
20000609,46,Moby,,Porcelain
20000609,47,"Savage Garden",,"Crash And Burn"
20000609,48,"Goo Goo Dolls",,Broadway
20000609,49,"Third Eye Blind",,"Never Let You Go"
20000609,50,Next,,Wifey
20000609,51,DMX,,"Party Up (Up In Here)"
20000609,52,Filter,,"Take a Picture"
20000609,53,"Vertical Horizon",,"Everything You Want"
20000609,54,P!nk,,"Most Girls"
20000609,55,"S Club",,Reach
20000609,56,Everclear,,Wonderful
20000609,57,Madonna,,"American Pie"
20000609,58,Joe,,"I Wanna Know"
20000609,59,Vengaboys,,"Uncle John From Jamaica"
20000609,60,"Madison Avenue",,"Who The Hell Are You"
