"Chart ID",Position,Artist,Featured,"Song Title"
171019-KONEK,1,Tiësto,Mabel,"God Is a Dancer"
171019-KONEK,2,Regard,,"Ride It"
171019-KONEK,3,"SAINt JHN",,"Roses (Imanbek Remix)"
171019-KONEK,4,"Riton; Oliver Heldens",Vula,"Turn Me On"
171019-KONEK,5,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
171019-KONEK,6,"DJ Snake","Burna Boy","No Option"
171019-KONEK,7,"Swanky Tunes; George Fetcher",,Sugar
171019-KONEK,8,HUGEL,,"Guajira Guantanamera"
171019-KONEK,9,SICKOTOY,Roxen,"You Don't Love Me"
171019-KONEK,10,Trinix,,Rodeo
171019-KONEK,11,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
171019-KONEK,12,"Serhat Durmus",ZERRIN,Hislerim
171019-KONEK,13,Spada,,"You're Not Alone"
171019-KONEK,14,Audiosoulz,,Dancefloor
171019-KONEK,15,"Madison Mars","Little League","New Vibe Who Dis"
171019-KONEK,16,"Sleepy Chows",,"This Ain't Love"
171019-KONEK,17,Gaullin,,"Without Me"
171019-KONEK,18,"C-BooL; Skytech","Giang Pham","La La Love"
171019-KONEK,19,DallasK,,"I Know"
171019-KONEK,20,"Kush Kush",,"I'm Blue"
171019-KONEK,21,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
171019-KONEK,22,"Little Big; Tatarka","Clean Bandit",Arriba
171019-KONEK,23,"Pascal Letoublon",,Friendships
171019-KONEK,24,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
171019-KONEK,25,"Tones and I",,"Dance Monkey"
171019-KONEK,26,"FILV & Edmofo","Emma Peters",Clandestina
171019-KONEK,27,Mahmood,,Barrio
171019-KONEK,28,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play (Niya x Alan Walker Remix)"
171019-KONEK,29,"DJ Dark","Mentol feat. Sina","Wicked Game"
171019-KONEK,30,Jubël,NEIMY,"Dancing in the Moonlight"
