"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","William Singe",Mama
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,"Thomas Rhett","Maren Morris","Craving You"
,6,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,7,INNA,Erik,Ruleta
,8,"Selena Gomez","Gucci Mane",Fetish
,9,"Portugal. The Man",,"Feel It Still"
,10,"Axwell /\ Ingrosso",,"More Than You Know"
,11,"French Montana","Swae Lee",Unforgettable
,12,"The Script",,Rain
,13,Tim3bomb,,"La Cancion"
,14,"JP Cooper",,"She's On My Mind"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,DNCE,"Nicki Minaj","Kissing Strangers"
,17,"Niall Horan",,"Slow Hands"
,18,"MAX BARSKIH",,"Моя Любовь"
,19,"Kush Kush",,"Fight Back With Love Tonight"
,20,"Dua Lipa",,"New Rules"
,21,"Zedd; Liam Payne",,"Get Low"
,22,"Maggie Lindemann",,"Pretty Girl"
,23,Deepend,"Graham Candy","Waiting For The Summer"
,24,"Lost Frequencies; Netsky",,"Here With You"
,25,"Charlie Puth",,Attention
,26,"Dan Balan",,"Hold On Love"
,27,Hurts,,"Beautiful Ones"
,28,"Cheat Codes","Demi Lovato","No Promises"
,29,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,30,"Calvin Harris","Frank Ocean; Migos",Slide
