"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"eternal sunshine"
,2,"Ariana Grande",,"imperfect for you"
,3,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,4,"Ariana Grande",,supernatural
,5,"Ariana Grande",,"don't wanna break up again"
,6,"Ariana Grande",,"we can't be friends (wait for your love)"
,7,"Ariana Grande",,"the boy is mine"
,8,"Ariana Grande",,"yes, and?"
,9,"Ariana Grande",,bye
,10,"Ariana Grande",,"true story"
,11,"Ariana Grande",Nonna,"ordinary things"
,12,"Faye Webster",,Kingston
,13,"Ethel Cain",,"A House In Nebraska"
,14,SZA,,"Good Days"
,15,"Ariana Grande",,"i wish i hated you"
,16,TWICE,,RUSH
,17,"Sixpence None the Richer",,"Kiss Me"
,18,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
,19,"Lana Del Rey",,"Venice Bitch"
,20,"Dua Lipa",,"Training Season"
