"Chart ID",Position,Artist,Featured,"Song Title"
022187-nd,1,"Kim Wilde",,"You Keep Me Hangin' On"
022187-nd,2,"John Farnham",,"Pressure Down"
022187-nd,3,"Pseudo Echo",,Funkytown
022187-nd,4,"The Bangles",,"Walk Like an Egyptian"
022187-nd,5,"Debbie Harry",,"French Kissin' in the USA"
022187-nd,6,"INXS; Jimmy Barnes",,"Good Times"
022187-nd,7,"Crowded House",,"Don't Dream It's Over"
022187-nd,8,"Wang Chung",,"Everybody Have Fun Tonight"
022187-nd,9,Icehouse,,Paradise
022187-nd,10,"Billy Idol",,"To Be a Lover"
022187-nd,11,"John Farnham",,"You're the Voice"
022187-nd,12,"Bruce Hornsby & The Range",,"The Way It Is"
022187-nd,13,"New Order",,"Bizarre Love Triangle"
022187-nd,14,Icehouse,,"Cross The Border"
022187-nd,15,Genesis,,"Land of Confusion"
022187-nd,16,"The Stranglers",,"Always The Sun"
022187-nd,17,"Mental As Anything",,"Let's Go to Paradise"
022187-nd,18,"Cutting Crew",,"(I Just) Died In Your Arms"
022187-nd,19,"Alison Moyet",,"Is This Love?"
022187-nd,20,"The B-52's",,"Summer Of Love"
022187-nd,21,Genesis,,"In Too Deep"
022187-nd,22,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
022187-nd,23,Madonna,,"Open Your Heart"
022187-nd,24,Cameo,,"Word Up!"
022187-nd,25,Berlin,,"Like Flames"
022187-nd,26,"The Pretenders",,"Don't Get Me Wrong"
022187-nd,27,"Huey Lewis & The News",,"Hip to Be Square"
022187-nd,28,"Wa Wa Nee",,"Sugar Free"
022187-nd,29,"Orchestral Manoeuvres In The Dark",,"We Love You"
022187-nd,30,"The Angels",,"We Gotta Get Out Of This Place"
022187-nd,31,"Paul Simon",,"You Can Call Me Al"
022187-nd,32,"Boris Gardiner",,"I Want to Wake Up With You"
022187-nd,33,Eurythmics,,"Thorn in My Side"
022187-nd,34,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
022187-nd,35,Bananarama,,"More Than Physical"
022187-nd,36,"Elton John",,"Heartache All Over the World"
022187-nd,37,"David & David",,"Welcome to the Boomtown"
022187-nd,38,Eurythmics,,"Miracle of Love"
022187-nd,39,"Huey Lewis & The News",,"Stuck With You"
022187-nd,40,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
022187-nd,41,"Gregory Abbott",,"Shake You Down"
022187-nd,42,"Chris de Burgh",,"The Lady in Red"
022187-nd,43,"Miami Sound Machine",,"Words Get in the Way"
022187-nd,44,"Level 42",,"Lessons in Love"
022187-nd,45,Europe,,"The Final Countdown"
022187-nd,46,a-ha,,"Cry Wolf"
022187-nd,47,"Janet Jackson",,Control
022187-nd,48,"Bon Jovi",,"You Give Love a Bad Name"
022187-nd,49,Falco,,"Coming Home (Jeanny Part 2, ein Jahr danach)"
022187-nd,50,Queen,,"Who Wants to Live Forever"
