"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Julia Michaels",,Issues
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,Kesha,,Praying
,8,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Charlie Puth",,"How Long"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Justin Timberlake","Chris Stapleton","Say Something"
,13,"Cardi B","21 Savage","Bartier Cardi"
,14,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,15,"Dua Lipa",,"New Rules"
,16,"Camila Cabello","Young Thug",Havana
,17,"Rita Ora",,Anywhere
,18,"Portugal. The Man",,"Feel It Still"
,19,"Cheat Codes","Demi Lovato","No Promises"
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
