"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,Lorde,,Melodrama
,3,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,4,"Dua Lipa",,"Dua Lipa"
,5,Halsey,,"hopeless fountain kingdom"
,6,"Imagine Dragons",,Evolve
,7,Paramore,,"After Laughter"
,8,Duplicate,,"Duplicate Album"
,9,"Ariana Grande",,"Dangerous Woman"
,10,Kesha,,Rainbow
,11,"Ariana Grande",,"My Everything"
,12,Rihanna,,ANTI
,13,Coldplay,,"A Head Full Of Dreams"
,14,CupcakKe,,"Queen Elizabitch"
,15,duplicate,,"Album Not a Song"
,16,"Katy Perry",,"Teenage Dream"
,17,Duplicate,,"Duplicate album 2"
,18,"Betty Who",,"The Valley"
,19,"Zara Larsson","Ty Dolla $ign","So Good"
,20,duplicate,,"Duplicate album 3"
,21,"The Weeknd",,Ѕtarboy
,22,Beyoncé,,BEYONCÉ
,23,Coldplay,,X&Y
,24,"Gwen Stefani",,"This Is What The Truth Feels Like"
,25,"Lady Gaga",,Joanne
