"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,2,Future,"Drake; Tems","WAIT FOR U"
,3,"Sleepy Hallow",347aidan,"Die Young"
,4,"Polo G",,Distraction
,5,"Kanye West",XXXTENTACION,"True Love"
,6,"Jack Harlow",,"Dua Lipa"
,7,"Post Malone","Roddy Ricch","Cooped Up"
,8,"Justin Bieber","Don Toliver",Honest
,9,"Kendrick Lamar","Kodak Black","Silent Hill"
,10,"Lil Durk",Gunna,"What Happened To Virgil"
,11,Future,,"PUFFIN ON ZOOTIEZ"
,12,"The Kid LAROI",,"Thousand Miles"
,13,"Jack Harlow",Drake,"Churchill Downs"
,14,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,15,"Rod Wave",,"By Your Side"
,16,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,17,Gunna,,"Banking On Me"
,18,"Jack Harlow",,"First Class"
,19,"Lil Tjay",,"In My Head"
,20,"Kodak Black",,"Super Gremlin"
,21,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,22,"Lil Baby",,Frozen
,23,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,24,"Post Malone; The Weeknd",,"One Right Now"
,25,"Jack Harlow","Chris Brown","Already Best Friends"
,26,"Lil Baby",,"Right On"
,27,"A Boogie Wit da Hoodie",H.E.R.,Playa
,28,Vory,"Kanye West",Daylight
,29,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,30,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,31,"Rod Wave",,"Cold December"
,32,"Tion Wayne; La Roux",,IFTK
,33,"A$AP Rocky",,D.M.B.
,34,"Jack Harlow",,"Nail Tech"
,35,"Kendrick Lamar",,"Savior (Interlude)"
,36,Future,,"WORST DAY"
,37,Vory,"NAV; Yung Bleu","Do Not Disturb"
,38,"Juice WRLD",,Sometimes
,39,"Fireboy DML; 21 Savage; Blxst",,Peru
,40,"Moneybagg Yo; Kodak Black",,"Rocky Road"
