"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAG!C☆PRINCE,,UPDATE
,2,"Drake Bell",,"Fuego Lento"
,3,Pentatonix,,"Making Christmas"
,4,"Carly Rae Jepsen",,"Party for One"
,5,RHYMEBERRY,,"Rap no Tetsujin"
,6,"Thomas Rhett",,Sixteen
,7,"Kenshi Yonezu",,Lemon
,8,Pentatonix,"Kelly Clarkson","Grown-Up Christmas List"
,9,"Hatsune Miku",,"Ashita Ni Wa, Kiete Yuku"
,10,MAG!C☆PRINCE,,"YUME no MELODY"
,11,CHANMINA,,"PAIN IS BEAUTY"
,12,Nogizaka46,,"Kaerimichi wa Toomawari Shitaku Naru"
,13,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,14,TWICE,,"YES or YES"
,15,MAG!C☆PRINCE,,"SUMMER LOVE"
,16,TWICE,,BDZ
,17,Pentatonix,,"Rockin' Around The Christmas Tree"
,18,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,19,Pentatonix,,"Waltz of the Flowers"
,20,Pentatonix,,"Jingle Bells (with Orchestra)"
,21,MAG!C☆PRINCE,,"Best My Friend"
,22,MAG!C☆PRINCE,,"R USH"
,23,MAG!C☆PRINCE,,Dreamland
,24,MAG!C☆PRINCE,,"Smile For Tomorrow"
,25,MAG!C☆PRINCE,,"Magic Dragons"
,26,MAG!C☆PRINCE,,"Sakura My Friends"
,27,MAG!C☆PRINCE,,"Kimi Love"
,28,MAG!C☆PRINCE,,"Moshimo Bokuga Sekaio Kaeretara"
,29,MAG!C☆PRINCE,,"B e l ! e v e r"
,30,MAG!C☆PRINCE,,"Wake Up Calling"
,31,Pentatonix,,Hallelujah
,32,Pentatonix,,"Mary, Did You Know?"
,33,"DA PUMP",,U.S.A.
,34,Pentatonix,,"The Greatest Show"
,35,RM,,seoul
,36,"Ice Cube",,"Arrest the President"
,37,"Sara Bareilles",,Armor
,38,"Nijigasaki High School Idol Club",,"TOKIMEKI Runners"
,39,CHANMINA,,Doctor
,40,Pentatonix,,"Good to Be Bad"
,41,Pentatonix,,"Carol of the Bells"
,42,"Morning Musume '18",,"Jiyuu na Kuni Dakara"
,43,"Carly Rae Jepsen",,"Last Christmas"
,44,JENNIE,,SOLO
,45,"Barenaked Ladies",,"Lookin' Up"
,46,"King Princess",,"Pussy Is God"
,47,TeamFourStar,"Paolo Cuevas; Ani Djirdjirian","Day of Fate ~Spirit VS Spirit~"
,48,BTS,,"FAKE LOVE"
,49,"King & Prince",,"Cinderella Girl"
,50,TWICE,,"Candy Pop"
