"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Door
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,"Caroline Polachek",,"Ocean of Tears"
,4,"FKA twigs",Future,"holy terrain"
,5,"Jade Baraldo",,Perigo
,6,"Lana Del Rey",,"Cinnamon Girl"
,7,"Allie X",,"Fresh Laundry"
,8,"Diane Birch",,"Wind Machine"
,9,MUNA,,Stayaway
,10,"King Princess",,"Hit the Back"
,11,"Molly Rainford",,"Long Run"
,12,"Jade Baraldo",,"nós 2"
,13,"Gabrielle Aplin",,Kintsugi
,14,"Grimes; i_o",,Violence
,15,"Molly Rainford",,Commitment
