"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Calvin Harris; Sam Smith",,Promises
,3,"5 Seconds of Summer",,Youngblood
,4,"Jonas Brothers",,Cool
,5,"JimC Sq.",,"(Holding On To) What I Haven't Got (Theme from Robot Wars: The End of the War)"
,6,"Lenny Kravitz",,Low
,7,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,8,NF,,Lie
,9,"Tom Walker",,"Leave a Light On"
,10,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,11,"WALK THE MOON",,Timebomb
,12,"Hoodie Allen",,"Never Going Back"
,13,"Utada Hikaru; Skrillex",,"Face My Fears"
,14,NF,,"If You Want Love"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,Poppy,,Iconic
,17,G-Eazy,"Anthony Russo",Rewind
,18,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,19,"Mike Shinoda",,I.O.U.
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Mike Posner",,"Move On"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,23,Kygo,Miguel,"Remind Me To Forget"
,24,"Snow Tha Product",,Gaslight
,25,"Snow Tha Product",,"Say Bitch"
,26,Santana,Buika,"Breaking Down The Door"
,27,"Carly Rae Jepsen",,Julien
,28,"Cardi B; Bruno Mars",,"Please Me"
,29,Halsey,,"Without Me"
,30,"Bebe Rexha",,"Last Hurrah"
,31,"ONE OK ROCK",,"Stand Out Fit In"
,32,"WALK THE MOON",,"One Foot"
,33,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,34,Disturbed,,"Are You Ready"
,35,"Mark Ronson","Daptone Horns","God Put a Smile on Your Face"
,36,"Emma Blackery",,"Cute Without You"
,37,"JimC Sq.",,"Reflective Love"
,38,"Goo Goo Dolls",,"Iris (Live from 2004)"
,39,"Carly Rae Jepsen",,"Too Much"
,40,"Imagine Dragons",,"Bad Liar"
,41,"Calvin Harris; Rag'n'Bone Man",,Giant
,42,"Anthony Russo",,"Can't Go Wrong"
,43,Disturbed,,"A Reason to Fight"
,44,"Ken Ashcorp",,"Poker Face"
,45,Shinedown,,DEVIL
,46,"Owl City",,"Lucid Dream"
,47,"ONE OK ROCK",,"Wasted Nights"
,48,"Taylor Swift",,Gorgeous
,49,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,50,Eminem,,Fall
