"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Talent",,"Forgiveness I + II"
,2,Bleached,,"Hard to Kill"
,3,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,4,"Dan Mason ダン·メイソン",,"Everytime I Cry"
,5,"Frankie Cosmos",,Fool
,6,"Lauran Hibberd",,Hoochie
,7,"Stand Atlantic","Alex Lahey","Skinny Dipping"
,8,"Ali Barter",,Backseat
,9,Alphabeat,,"Sing a Song"
,10,beabadoobee,,"She Plays Bass"
,11,"Highway Superstar",,"Kasumi's Theme"
,12,"Meet Me @ The Altar",,Tyranny
,13,"Mitch Murder",,"From The Future"
,14,"Pip Blom",,Ruby
,15,"Tiny Moving Parts",,"Bloody Nose"
,16,Tuxedo,"CeeLo Green","Get The Money"
,17,"Eat Your Heart Out",,"Closer To The Sun"
,18,"Fire In Her Eyes",,Presenting
,19,HAIM,,"Now I'm In It"
,20,"Holiday Sidewinder",,Leo
,21,"Mannequin Pussy",,"Who You Are"
,22,Rorie,"Charlotte Martin","Up in Smoke"
,23,"Sinead O Brien",,"A Thing You Call Joy"
,24,Thyla,,"Two Sense"
,25,"Yours Truly",,Circles
,26,"Alanis Morissette",,"Reasons I Drink"
,27,Anamanaguchi,HANA,"On My Own"
,28,Barrie,,Darjeeling
,29,"Captain Jack","Fun Factory",Change
,30,Daithí,"Ailbhe Reddy",Submarines
,31,"Dana Jean Phoenix","Sunglasses Kid","Summer Break Up"
,32,Dankmus.,,"Blurst of Times"
,33,Honeyblood,,"You're Standing On My Neck"
,34,"Initial Talk",ILY,"Loving U"
,35,"Jade Bird",,"My Motto"
,36,Jupiter,,"Oh I"
,37,"King Gnu",,"飾りじゃないのよ 涙は"
,38,"L Devine",INDIIA,"Naked Alone"
,39,"Magdalena Bay",,"Only If You Want It"
,40,"Nactus Kunan",,"25 Films"
