"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Sanderson",,Frustrated
,2,"Rina Sawayama",,"Love Me 4 Me"
,3,"Nina Nesbitt",,Colder
,4,"Kylie Minogue",,Magic
,5,"Kim Petras",,"Party Till I Die"
,6,"Ava Max",,"My Head & My Heart"
,7,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"Harry Styles",,Golden
,10,"Rina Sawayama",,"Tokyo Love Hotel"
,11,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,12,mxmtoon,,"fever dream"
,13,"Lennon Stella",,"Kissing Other People"
,14,"Rina Sawayama",,"Bad Friend"
,15,EVERGLOW,,"LA DI DA"
,16,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,17,Miquela,,Automatic
,18,"Phoebe Bridgers",,"Graceland Too"
,19,"The Airborne Toxic Event",,"Come On Out"
,20,"Charli XCX",,visions
