"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"The Hardkiss",,Коханці
,4,BTS,,"FAKE LOVE"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,EXO,,Tempo
,9,EXO,,Damage
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"The Hardkiss",,00:00
,12,BTS,"Nicki Minaj",IDOL
,13,"Stray Kids",,"My Pace"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"MONSTA X",,"Shoot Out"
,16,GOT7,,Lullaby
,17,KAZKA,,KARMA
,18,"Ed Sheeran",,Perfect
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"MAX BARSKIH",,Берега
,21,"Demi Lovato",,Sober
,22,"Ariana Grande",,breathin
,23,Lorde,,"Perfect Places"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Twenty One Pilots",,Jumpsuit
,26,"The Hardkiss",,Мелодія
,27,"Panic! At The Disco",,"High Hopes"
,28,"Ed Sheeran",,"Shape of You"
,29,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,30,"Dua Lipa",,IDGAF
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,Sennek,,"A Matter of Time"
,33,"Michael Schulte",,"You Let Me Walk Alone"
,34,Halsey,,"Eyes Closed"
,35,"Ariana Grande",,"no tears left to cry"
,36,"Ed Sheeran",,"Galway Girl"
,37,"Dua Lipa",,"New Rules"
,38,"Eleni Foureira",,Fuego
,39,"Selena Gomez",,"Back to You"
,40,Feduk,,"Хлопья летят наверх"
