"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Guest",,"Dear to Me"
,2,"Els Amics de les Arts",,"El Seu Gran Hit"
,3,Grimes,"Janelle Monáe","Venus Fly"
,4,Grey,Bahari,"I Miss You"
,5,"Elina Born",,"In or Out"
,6,Tiësto,"Bright Sparks","On My Way"
,7,MUNA,,"I Know A Place"
,8,"Mura Masa","A$AP Rocky",Love$ick
,9,AJR,,Weak
,10,LP,,"Other People"
,11,"Elsa & Emilie",,"Au Volant"
,12,BeMy,,Oxygen
,13,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,Sia,,"Move Your Body"
,16,"Martin Jensen",,"Solo Dance"
,17,"Koit Toome; Laura Põldvere",,Verona
,18,"The Knocks",Jerm,LIE
,19,"All Time Low",,"Dirty Laundry"
,20,AlunaGeorge,,"Not Above Love"
,21,BeMy,,Playard
,22,"Taylor Bennet",,"New York Nights"
,23,"Dirty Projectors",DΔWN,"Cool Your Heart"
,24,M.O,"Kent Jones","Not in Love"
,25,Jamiroquai,,Automaton
,26,"Cold War Kids",,"Love Is Mystical"
,27,"Florian Picasso",,"This Is Our Time"
,28,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,29,"Marian Hill",,Down
,30,KYLE,,"iSPY(Solo Version)"
,31,Lemaitre,Stanaj,"Playing to lose"
,32,"Olivia Ruiz",,"Mon corps mon amour"
,33,"Tinie Tempah",Tinashe,"Text from Your Ex"
,34,NOËP,,Rooftop
,35,"Katy Perry","Skip Marley","Chained to the Rhythm"
,36,"EC Twins","Guordan Banks",Revolution
,37,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,38,"Uku Suviste",,Supernatural
,39,"Lori Meyers",,"Siempre brilla el sol"
,40,"Salvador y el Unicornio",,Carolina
,41,"The Knocks",Absofacto,TROUBLE
,42,"Ed Sheeran",,"Castle on the Hill"
,43,"Little Mix",,Touch
,44,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,45,"Sean Paul","Dua Lipa","No Lie"
,46,"Somewhere Anywhere","Claude Eman","A Short Love Story"
,47,"Coleman Hell",,Devotion
,48,Angeelia,,"We Ride with our flow"
,49,"Brice Conrad","Louisa Rose","Hands are shaking"
,50,Sidoine,,"Carreteras Infinitas"
