"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Smash",Poёt,СНОВОГОДНЯЯ
,2,Мот,,"Случайности не случайны"
,3,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,4,"Sarah De Warren","Charming Horses; Hanno","This ls the Life (Dj Safiter Remix)"
,5,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,6,"Jung Kook; Jack Harlow",,3D
,7,Lx24,,"Gimme gimme"
,8,"Дима Билан",,"Острой Бритвой"
,9,"KDDK; The Hatters",,"Wildfire (Swanky Tunes Remix)"
,10,Dezko,,Ascend
,11,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,12,"Calvin Harris; Sam Smith",,Desire
,13,"Doja Cat",,"Paint The Town Red"
,14,Lauv,,"Love U Like That"
,15,"Teddy Swims",,"Lose Control"
,16,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,17,"Alok; The Chainsmokers","Mae Stephens",Jungle
,18,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,19,"Thirty Seconds to Mars",,Stuck
,20,MIKA,,"C'est la Vie"
,21,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,22,NLO,,Танцы
,23,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,24,"Troye Sivan",,Rush
,25,"DJ Belite",,"All Eyes On Me"
