"Chart ID",Position,Artist,Featured,"Song Title"
090416-briry,1,"Years & Years",,Worship
090416-briry,2,Beyoncé,,Sorry
090416-briry,3,"Janet Jackson",,"Dammn Baby"
090416-briry,4,"Serena Ryder",,"Got Your Number"
090416-briry,5,JoJo,"Wiz Khalifa","Fuck Apologies."
090416-briry,6,Birdy,,Words
090416-briry,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
090416-briry,8,"Norah Jones",,"Carry On"
090416-briry,9,"The Veronicas",,"In My Blood"
090416-briry,10,Blossoms,,Charlemagne
090416-briry,11,"Delta Goodrem",,"Dear Life"
090416-briry,12,"Alessia Cara",,"Scars to Your Beautiful"
090416-briry,13,"Twenty One Pilots",,Ride
090416-briry,14,"Troye Sivan","Alessia Cara",WILD
090416-briry,15,"Bad Suns",,"Disappear Here"
090416-briry,16,"Calvin Harris",Rihanna,"This Is What You Came For"
090416-briry,17,"Bring Me The Horizon",,Avalanche
090416-briry,18,"Alicia Keys",,"In Common"
090416-briry,19,MØ,,"Final Song"
090416-briry,20,Nao,,Girlfriend
