"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Paul; Tove Lo",,"Calling On Me"
,2,"Dua Lipa",,Physical
,3,Halsey,,"You should be sad"
,4,"The Chainsmokers; Kygo",,Family
,5,"VIZE; Felix Jaehn",,"Thank You [Not So Bad]"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Infinity Ink",,"Infinity (Dubdogz & Bhaskar Remix)"
,8,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,9,"David Guetta; MORTEN; RAYE",,"Make It To Heaven (Rework)"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"Armin van Buuren",Ne-Yo,"Unlove You"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Robert Surace",,"Joys (Jonas Blue Remix)"
,14,"Riton; Oliver Heldens",Vula,"Turn Me On"
,15,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Megan Thee Stallion; Normani",,Diamonds
,18,"The Pussycat Dolls",,React
,19,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,20,"Lucas & Steve",Haris,Perfect
,21,"Robin Schulz",Alida,"In Your Eyes"
,22,"Love Harder","Amber Van Day",Oblivion
,23,"AJ Mitchell","Ava Max","Slow Dance (Sam Feldt Remix)"
,24,Hallmore,,"It's Her"
,25,"The Chainsmokers","Amy Shark","The Reaper"
,26,"Alan Walker; Ava Max",,"Alone, Pt. II"
,27,Sono,,"Keep Control (ARTBAT Remix)"
,28,Mabel,,Boyfriend
,29,Topic,A7S,"Breaking Me"
,30,"Duke Dumont",,Therapy
,31,"Rvssian; Swae Lee; Shenseea","Young Thug",IDKW
,32,Kubala,,"Hold On"
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,blackbear,,"hot girl bummer (Khea Remix)"
,35,MOTi,,"Nothing But Love"
,36,"DJ Snake; J Balvin; Ozuna","Nicky Jam; Natti Natasha; Darell; Sech","Loco Contigo (Remix)"
,37,EDX,,Voltaic
,38,"Alesso; SUMR CAMP",,"In The Middle"
,39,Avicii,MishCatt,"Fades Away (Tribute Concert Version)"
,40,Tiësto,Mabel,"God Is a Dancer"
