"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Kiyoko",,Curious
,2,Halsey,,"Bad at Love"
,3,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,"N.E.R.D; Rihanna",,Lemon
,6,"Natalie Portman",,"Natalie Raps 2.0"
,7,"Kendrick Lamar",Zacari,LOVE.
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,10,"Camila Cabello","Young Thug",Havana
,11,"Lil Pump",,"Gucci Gang"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,14,"Dua Lipa",,IDGAF
,15,"Camila Cabello",,"Never Be the Same"
,16,"Camila Cabello",,"Real Friends"
,17,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,18,P!nk,,"Beautiful Trauma"
,19,"Camila Cabello",,"She Loves Control"
,20,"Taylor Swift",,"Call It What You Want"
,21,"Tove Lo",,shedontknowbutsheknows
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,SZA,"Travis Scott","Love Galore"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,"Justin Timberlake",,Filthy
,26,"Tove Lo",,"disco tits"
,27,SOPHIE,,Ponyboy
,28,"N.E.R.D; Future",,1000
,29,"Justin Timberlake","Chris Stapleton","Say Something"
,30,"Troye Sivan",,"My My My!"
,31,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,32,SOPHIE,,"It's Okay To Cry"
,33,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,34,"Trisha Paytas",,"A Jesus Bop"
,35,"Ed Sheeran",,Perfect
,36,SZA,,"The Weekend"
,37,"Selena Gomez; Marshmello",,Wolves
,38,"Little Mix",,"Is Your Love Enough?"
,39,"Clean Bandit","Julia Michaels","I Miss You"
,40,"Charli XCX","Carly Rae Jepsen",Backseat
,41,Drake,,"God's Plan"
,42,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,43,SZA,,"Broken Clocks"
,44,Björk,,"The Gate"
,45,"Carrie Underwood",Ludacris,"The Champion"
,46,"Zedd; Maren Morris; Grey",,"The Middle"
,47,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,48,"Justin Timberlake",,Supplies
,49,"WALK THE MOON",,"One Foot"
,50,"Troye Sivan",,"The Good Side"
