"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Holy Molly",,"Shot a friend"
,2,"Level 8; Archelli Findz; Britt Lari",,"No We Can't Be Friends"
,3,"КОСМОНАВТОВ НЕТ",,"МЯТОЙ (remix 2010)"
,4,Stromae,,L'enfer
,5,Ёлка,,"Нечего Терять (New Edit)"
,6,"Larkin Poe; Nu Deco Ensemble",,"Mad As A Hatter (Live)"
,7,"ARTBAT; Pete Tong","Jules Buckley","Age Of Love"
,8,"Rauf & Faik",,Вечера
,9,"LIZOT; Boney M.",,"Daddy Cool"
,10,Градусы,,"Ещё Выше"
,11,"DJ Artak","Sone Silver","Try It"
,12,"Ben Walter",,Blossom
,13,zhanulka,,"ты похож на кота"
,14,"Love Regenerator; Riva Starr","Sananda Maitreya",Lonely
,15,"Алексей Романоф",,Кумиром
,16,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,17,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,18,"David Guetta; MORTEN; Roland Clark",,"Alive Again"
,19,"Galantis; Lucas & Steve; ILIRA",,Alien
,20,Monoir,,Irish
,21,Anyma,"MEG MYERS",Running
,22,"Антон Токарев",,"Седьмой Лепесток"
,23,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,24,"Rauf & Faik",,"школа, берёзка"
,25,Shouse,,"Won't Forget You"
,26,"Charlie Puth",,"Light Switch"
,27,"Нэил Шери",,"Песня О Тебе"
,28,"Nora En Pure",,"Sign Of The Times"
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,"Dada Life",,"Electronic Circus Weapon"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,"Bon Entendeur","Sofiane Pamart",Alba
,33,"Sasha Alex Sloan",,"House With No Mirrors"
,34,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,35,"Lucille Croft; BRVMES",TINYKVT,Misery
,36,"Sak Noel; Chesca",,Arcade
,37,"Amel Bent; Camélia Jordana; Vitaa",,Marine
,38,"Tove Lo",,"How Long"
,39,"Imanbek; BYOR",,"Belly Dancer"
,40,"Boris Brejcha","Arctic Lake","House Music"
,41,"Семён Слепаков",,"...или нет?"
,42,"Öwnboss; Sevek",,"Move Your Body"
,43,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,44,Abandoned,"Elle Vee","Ever After"
,45,"Armin van Buuren; AVIRA","Sam Martin",Mask
,46,"Fred again..","Henry Wu",Homies
,47,mxmtoon,"Carly Rae Jepsen","ok on your own"
,48,SYML,,"I Wanted To Leave"
,49,Birdy,,"The Otherside"
,50,"Michael Calfan",Ebenezer,"My Place"
