"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Jack Harlow",,"WHATS POPPIN"
,3,"Ella Henderson",,"Take Care of You"
,4,"Robbie Doherty; Keees.",,"Pour The Milk"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,Surfaces,,"Sunday Best"
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,9,Topic,A7S,"Breaking Me"
,10,"Nathan Dawe","Jaykae; Malika",Flowers
,11,PS1,"Alex Hosking","Fake Friends"
,12,BENEE,"Gus Dapperton",Supalonely
,13,"D-Block Europe",,"Free 22"
,14,StaySolidRocky,,"Party Girl"
,15,"Dua Lipa",,Levitating
,16,Mustard,"Roddy Ricch",Ballin'
,17,"Daði Freyr",,"Think About Things"
,18,"220 KID; GRACEY",,"Don't Need Love"
,19,"Aitch; AJ Tracey","Tay Keith",Rain
,20,"Niko B",,"Who's That What's That"
,21,"SAINt JHN",,"Trap (Rompasso Remix)"
,22,"The 1975",,"If You're Too Shy (Let Me Know)"
,23,"Khalid; Disclosure",,"Know Your Worth"
,24,"Doja Cat",,"Boss Bitch"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
,26,Powfu,beabadoobee,"death bed (coffee for your head)"
,27,"Tiësto; Becky Hill",,"Nothing Really Matters"
,28,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,29,"Regard; RAYE",,Secrets
,30,Endor,,"Pump It Up"
,31,S1mba,DTG,Rover
,32,"M Huncho",,"Pee Pee"
,33,Future,Drake,"Life Is Good"
,34,"Roddy Ricch",,"The Box"
,35,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,36,"Becky Hill","Shift K3Y","Better Off Without You"
,37,"Dermot Kennedy",,"Power Over Me"
,38,"Joel Corry",,Lonely
,39,24kGoldn,,"CITY OF ANGELS"
,40,"Sam Fischer",,"This City"
