"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,Hackman,,"Fists Of Ham"
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,P!nk,,"Beautiful Trauma"
,10,Migos,,"Stir Fry"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Logic; Marshmello",,Everyday
,13,Eminem,"Ed Sheeran",River
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Neon Indian",,"Polish Girl"
,16,"Taylor Swift",,Delicate
,17,Kesha,"The Dap-Kings Horns",Woman
,18,"Khalid; Normani",,"Love Lies"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,Bazzi,,Mine
,21,NF,,"Let You Down"
,22,"G-Eazy; Halsey",,"Him & I"
,23,"Charlie Puth",,"How Long"
,24,"Ed Sheeran",,"New Man"
,25,"Alice Merton",,"No Roots"
,26,Kesha,,"Learn to Let Go"
,27,"Taylor Swift",,"...Ready For It?"
,28,"Post Malone",,"I Fall Apart"
,29,"Camila Cabello",,"Never Be the Same"
,30,"Dua Lipa",,"New Rules"
,31,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,32,"Post Malone","21 Savage",rockstar
,33,"Charlie Puth",Kehlani,"Done for Me"
,34,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,35,MAX,gnash,"Lights Down Low"
,36,"Duke Dumont",,"Ocean Drive"
,37,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,38,"Taylor Swift",,"Look What You Made Me Do"
,39,"Selena Gomez; Marshmello",,Wolves
,40,"Big Data",Joywave,Dangerous
