"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Imagine Dragons",,Believer
,4,Paramore,,"Hard Times"
,5,"Lady Gaga",,"The Cure"
,6,Halsey,,"Now Or Never"
,7,"The Chainsmokers",,Bloodstream
,8,"Zedd; Alessia Cara",,Stay
,9,"Ed Sheeran",,"Galway Girl"
,10,"Dua Lipa",,"Be the One"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,Shakira,,"Me Enamoré"
,14,"Calvin Harris","Frank Ocean; Migos",Slide
,15,Starley,,"Call on Me (Ryan Riback Remix)"
,16,"Vance Joy",,"Mess Is Mine"
,17,"Luis Fonsi","Daddy Yankee",Despacito
,18,Anne-Marie,,"Ciao Adios"
,19,"Selena Gomez",,"Only You"
,20,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,"Ed Sheeran",,"Castle on the Hill"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Linkin Park",Kiiara,Heavy
,26,"Bruno Mars",,"That's What I Like"
,27,Lorde,,"Green Light"
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,"Ed Sheeran",,"Shape of You"
,30,"Little Mix","Kid Ink",Touch
,31,"Tove Lo",,"True Disaster"
,32,"Katy Perry",Migos,"Bon Appétit"
,33,"Dua Lipa",,"Hotter Than Hell"
,34,Drake,,Passionfruit
,35,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,36,OneRepublic,,"No Vacancy"
,37,"Charlie Puth",,Attention
,38,"The Chainsmokers",,"The One"
,39,"Zara Larsson",,"I Would Like"
,40,Stargate,"P!nk; Sia",Waterfall
