"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Harry's House"
,2,"Harry Styles",,"Fine Line"
,3,"Isac Elliot",,"Kävi Miten Kävi"
,4,"S Club",,"Best: The Greatest Hits of S Club 7"
,5,"Benson Boone",,PULSE
,6,"Niall Horan",,"The Show"
,7,"Cub Sport",,"Jesus at the Gay Bar"
,8,Jutes,,Ladybug
,9,Ruel,,"4TH WALL"
,10,Louise,,"Greatest Hits"
,11,"Harry Styles",,"Harry Styles"
,12,"Michael Aldag",,SOCIALIZING
,13,"Benson Boone",,"Walk Me Home..."
,14,"The Kid LAROI",,"F*CK LOVE"
,15,"Rachel Stevens",,"Funky Dory"
