"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,4,"Bruno Mars",,Treasure
,5,"Kanye West",,"Black Skinhead"
,6,Duplicate,,"*THIS IS A DUPLICATE* PLEASE correct your chart entries to Crazy Kids (101355)"
,7,"Imagine Dragons",,Radioactive
,8,P!nk,"Lily Allen","True Love"
,9,"León Larregui",,Souvenir
,10,Ciara,"Nicki Minaj","I'm Out"
,11,"Justin Timberlake",,"Take Back the Night"
,12,"Icona Pop",,"We Got The World"
,13,"Mariah Carey",Miguel,#Beautiful
,14,"David Guetta; GLOWINTHEDARK",Harrison,"Ain't a Party"
,15,"Selena Gomez",,"Slow Down"
,16,"One Direction",,"Best Song Ever"
,17,"The Strokes",,"All the Time"
,18,"Nicki Minaj","Lil Wayne","High School"
,19,"Gusttavo Lima",,"Fazer Beber"
,20,"Taylor Swift","Ed Sheeran","Everything Has Changed"
