"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leslie Odom Jr.",Sia,Cold
,2,BANNERS,,"Someone To You"
,3,"JP Saxe",,"A Little Bit Yours"
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,MEDUZA,"Dermot Kennedy",Paradise
,6,"Ariana Grande",,pov
,7,"Taylor Swift",HAIM,"no body, no crime"
,8,"Taylor Swift","Bon Iver",exile
,9,"Ariana Grande",,positions
,10,"Sigala; James Arthur",,"Lasting Lover"
,11,"Lil Nas X",,HOLIDAY
,12,"Shawn Mendes; Justin Bieber",,Monster
,13,24kGoldn,"iann dior",Mood
,14,"Dua Lipa",DaBaby,Levitating
,15,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,16,Dixie,"Wiz Khalifa","One Whole Day"
,17,"John K",,happiness
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"All Time Low",blackbear,Monsters
,20,"Chris Brown; Young Thug",,"Go Crazy"
,21,Maluma,,Hawái
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Justin Bieber","Chance the Rapper",Holy
,24,Fitz,,"Head Up High"
,25,"The Kid LAROI",,"SO DONE"
