"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROODS,,"Falling Apart"
,2,"Florence + the Machine",,Moderation
,3,BROODS,,Hospitalized
,4,"The Golden Filter",,"Dance Around the Fire"
,5,"Rosie Lowe",,Birdsong
,6,Foals,,Exits
,7,"Sharon Van Etten",,Stay
,8,BROODS,,"Everything Goes (Wow)"
,9,Aurora,,Animal
,10,BROODS,,Peach
,11,Moloko,,"Forever More"
,12,"The Golden Filter",,"Look Me in the Eye"
,13,"Sylvie Kreusch",,"Please to Devon"
,14,"Wolf Alice",,"Don't Delete the Kisses"
,15,"Wild Beasts",,"He the Colossus"
,16,"Wolf Alice",,"Planet Hunter"
,17,"Sharon Van Etten",,"Jupiter 4"
,18,"The Golden Filter",,Stardust
,19,"Wild Beasts",,"Get My Bang"
,20,Ängie,,IDGAF
,21,"Wolf Alice",,"Sky Musings"
,22,Lizzo,,Juice
,23,"Dua Lipa",,"Swan Song"
,24,"Everything Everything",,"Ivory Tower"
,25,"Zara Larsson",,"Ruin My Life"
,26,"Vera Blue",,Overachiever
,27,"Kacey Musgraves",,"Slow Burn"
,28,Sigrid,,"Don't Feel Like Crying"
,29,"Wolf Alice",,"Visions of a Life"
,30,"Billie Eilish",,"bury a friend"
,31,"White Lies",,Tokyo
,32,HEALTH,,"SLAVES OF FEAR"
,33,"Xiu Xiu",,"Pumpkin Attack on Mommy and Daddy"
,34,"Kacey Musgraves",,"Oh, What a World"
,35,"Nina Nesbitt",,"The Moments I'm Missing"
,36,"Florence + the Machine",,"Haunted House"
,37,"The Golden Filter",,Thunderbird
,38,"Wild Beasts",,"Punk Drunk & Trembling"
,39,"Sharon Van Etten",,Seventeen
,40,"Ea Kaya",,Talking
