"Chart ID",Position,Artist,Featured,"Song Title"
AMY2018-Zach,1,"Various Artists",,"Black Panther: The Album"
AMY2018-Zach,2,"Joey Bada$$",,"All-Amerikkkan Bada$$"
AMY2018-Zach,3,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
AMY2018-Zach,4,"James Bay",,"Electric Light"
AMY2018-Zach,5,"Kendrick Lamar",,DAMN.
AMY2018-Zach,6,"Daniel Caesar",,Freudian
AMY2018-Zach,7,Lorde,,Melodrama
AMY2018-Zach,8,Adele,,21
AMY2018-Zach,9,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
AMY2018-Zach,10,Chronixx,,Chronology
AMY2018-Zach,11,"Taylor Swift",,1989
AMY2018-Zach,12,"21 Savage; Offset; Metro Boomin",,"Without Warning"
AMY2018-Zach,13,Adele,,25
AMY2018-Zach,14,"The Weeknd",,Starboy
AMY2018-Zach,15,Drake,,Scorpion
AMY2018-Zach,16,"Arctic Monkeys",,AM
AMY2018-Zach,17,"Taylor Swift",,reputation
AMY2018-Zach,18,"Demi Lovato",,"Tell Me You Love Me"
AMY2018-Zach,19,"The Weeknd",,"Beauty Behind The Madness"
AMY2018-Zach,20,"Bon Iver",,"Bon Iver, Bon Iver"
AMY2018-Zach,21,"Chance the Rapper",,"Coloring Book"
AMY2018-Zach,22,"Taylor Swift",,"Speak Now"
AMY2018-Zach,23,"Mumford & Sons",,Babel
AMY2018-Zach,24,"Mumford & Sons",,"Sigh No More"
AMY2018-Zach,25,"Camila Cabello",,Camila
