"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,BLEED
,2,"Jack Harlow",,"Lovin On Me"
,3,"Cashmere Cat f/Ariana Grande",,Quit
,4,"Ella Langley",,"Paint The Town Blue"
,5,"Tate McRae",,greedy
,6,"Dua Lipa",,Houdini
,7,"Tate McRae",,"what's your problem?"
,8,"Conan Gray",,"Killing Me"
,9,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,10,"Jordin Sparks",,"Call My Name"
,11,"Troye Sivan",,"Still Got It"
,12,"Bryson Tiller","Justin Bieber; Poo Bear","Lonely Christmas"
,13,"Olivia Rodrigo",,"Can't Catch Me Now"
,14,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,15,"Jelly Roll",,"Need a Favor"
,16,"Olivia Rodrigo",,"pretty isn't pretty"
,17,"Avril Lavigne",,"Falling Fast"
,18,"Chris Stapleton",,"Think I'm In Love With You"
,19,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
,20,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,21,USHER,,Climax
,22,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
,23,"Taylor Swift","The Civil Wars","Safe and Sound"
,24,"Teddy Swims",,"Some Things I'll Never Know"
,25,"Donny Hathaway",,"This Christmas"
,26,"Ariana Grande",,"Not Just On Christmas"
,27,LeToya,,Torn
,28,"Maren Morris",,"Get The Hell Out Of Here"
,29,Tinashe,,"Talk To Me Nice"
,30,Wham!,,"Last Christmas"
,31,"The Kid LAROI",,"WHAT JUST HAPPENED"
,32,"Taylor Swift",,"Wonderland (Taylor's Version)"
,33,"Megan Thee Stallion",,Cobra
,34,"Post Malone",,"Don't Understand"
,35,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,36,"Tate McRae",,exes
,37,"Jonas Brothers",,"Vacation Eyes"
,38,"Victoria Monét",,"How Does It Make You Feel"
,39,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,40,"Tenille Arts",,"I Hate This"
