"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-31,1,GFRIEND,,Sunrise
thewklyarchive-31,2,VERIVERY,,"Ring Ring Ring"
thewklyarchive-31,3,GFRIEND,,"You Are Not Alone"
thewklyarchive-31,4,"Mariah Carey",,Butterfly
thewklyarchive-31,5,"Ariana Grande",,"7 rings"
thewklyarchive-31,6,GFRIEND,,L.U.V.
thewklyarchive-31,7,"Ava Max",,"Sweet but Psycho"
thewklyarchive-31,8,"Mariah Carey",,"My All"
thewklyarchive-31,9,"Nicki Minaj",,"Roman Holiday"
thewklyarchive-31,10,GFRIEND,,"Our Secret"
thewklyarchive-31,11,GFRIEND,,GLOW
thewklyarchive-31,12,"Lady Gaga","Colby O'Donis","Just Dance"
thewklyarchive-31,13,GFRIEND,,"Truly Love"
thewklyarchive-31,14,"Mariah Carey",,Honey
thewklyarchive-31,15,"Lady Gaga",,"Bad Romance"
thewklyarchive-31,16,"Lady Gaga",,Alejandro
thewklyarchive-31,17,"Mariah Carey",,"Without You"
thewklyarchive-31,18,GFRIEND,,"Only 1"
thewklyarchive-31,19,GFRIEND,,"Love Oh Love"
thewklyarchive-31,20,DIA,,WooWoo
