"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,BTS,,Dynamite
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"Big Time Rush",,"Big Time Rush"
,5,"Taylor Swift",,cardigan
,6,"Marshmello; Halsey",,"Be Kind"
,7,Drake,"Lil Durk","Laugh Now Cry Later"
,8,"Taylor Swift",,Gorgeous
,9,Drake,,"Nice For What"
,10,"Taylor Swift",,"Back to December"
,11,"Ariana Grande",,"One Last Time"
,12,"Tainy; J Balvin",,Agua
,13,"Swedish House Mafia","John Martin","Don't You Worry Child"
,14,"Post Malone",,Circles
,15,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,16,TryHardNinja,,"Take Back The Night"
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"iCarly Cast","Miranda Cosgrove; Drake Bell","Leave It All To Me (Theme from iCarly)"
,19,"Oliver Tree",,Fuck
,20,"Black Eyed Peas",,"Let's Get It Started"
