"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Soldi
,2,"Duncan Laurence",,Arcade
,3,KEiiNO,,"Spirit in the Sky"
,4,Avicii,"Aloe Blacc",SOS
,5,"Victor Crone",,Storm
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"John Lundvik",,"Too Late for Love"
,8,"Luca Hänni",,"She Got Me"
,9,"Michael Rice",,"Bigger Than Us"
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Måns Zelmerlöw",,Fuego
,12,"Emmelie de Forest",,"Only Teardrops"
,13,"Ellie Goulding",,Sixteen
,14,Michela,,Chameleon
,15,"Sergey Lazarev",,Scream
,16,"Lake Malawi",,"Friend of a Friend"
,17,"Dominic Fike",,"3 Nights"
,18,ZENA,,"Like It"
,19,MEDUZA,Goodboys,"Piece Of Your Heart"
,20,"Bilal Hassani",,Roi
,21,Serhat,,"Say Na Na Na"
,22,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,23,"Madonna; Quavo",,Future
,24,"Katerine Duska",,"Better Love"
,25,Marshmello,CHVRCHES,"Here With Me"
,26,"Shawn Mendes",,"If I Can't Have You"
,27,"Chingiz Mustafayev",,Truth
,28,Tamta,,Replay
,29,Hatari,,"Hatrið mun sigra"
,30,"Lil Dicky",,Earth
,31,"Lewis Capaldi",,"Hold Me While You Wait"
,32,"Miki Núñez",,"La Venda"
,33,"LT United",,"We Are The Winners"
,34,"Verka Serduchka",,"Dancing Lasha Tumbai"
,35,"Eleni Foureira",,Fuego
,36,"Lil Nas X",,"Old Town Road"
,37,S!sters,,Sister
,38,Halsey,,Nightmare
,39,"Pale Waves",,"There's a Honey"
,40,"Destery Smith","Chase Gallarza","Dancing in the Dark"
