"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brooke Hogan",,Girlfriend
,2,9MUSES,,"Sleepless Night"
,3,Marlisa,,"Forever Young"
,4,"Olly Murs",,"Kiss Me"
,5,"Fleur East",,Sax
,6,"Alex Winston",,"Down Low"
,7,FEMM,,PoW!
,8,78violet,,Boy
,9,Margaret,,Heartbeat
,10,"Gardiner Sisters",,Better
,11,"Little Mix","Jason Derulo","Secret Love Song"
,12,"Wonder Girls",,"I Feel You"
,13,"Hailee Steinfeld",,"Love Myself"
,14,Tinashe,,Player
,15,Ashanti,,"Let's Go"
,16,"Selena Gomez",,"Hands to Myself"
,17,Tweet,,"Won't Hurt Me"
,18,"Little Mix",,"Black Magic"
,19,JoJo,,"Save My Soul"
,20,Linney,,"That Night"
,21,"Carly Rae Jepsen",,"Run Away with Me"
,22,Thalía,"Fat Joe",Tranquila
,23,"Ariana Grande",,Focus
,24,"Sweet California",Madcon,"Down With Ya"
,25,"Gwen Stefani",,"Used to Love You"
,26,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,27,"Jessica Sutta",,"Feline Resurrection"
,28,RaNia,,Demonstrate
,29,"Carly Rae Jepsen",,"Your Type"
,30,"Raquel Castro",,"Young & Dumb"
,31,Fantasia,,"No Time For It"
,32,"Winnie Williams",,"Too Strong"
,33,Coldplay,,"Adventure of a Lifetime"
,34,Anahí,"Zuzuka Poderosa","Boom Cha"
,35,f(x),,"4 Walls"
,36,"Becky G",,"You Love It"
,37,Roko,,Herida
,38,Adele,,Hello
,39,"Madison Beer",,"Something Sweet"
,40,"Brown Eyed Girls",,"Warm Hole"
