"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Blow
,2,"Lady Gaga",,"Born This Way"
,3,Adele,,"Rolling in the Deep"
,4,"Jennifer Lopez",Pitbull,"On the Floor"
,5,"Katy Perry","Kanye West",E.T.
,6,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,7,Adele,,"Someone Like You"
,8,"Christina Perri",,"Jar of Hearts"
,9,"Avril Lavigne",,"What the Hell"
,10,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,11,"Britney Spears",,"Hold It Against Me"
,12,Rihanna,Drake,"What's My Name?"
,13,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,14,"The Lonely Island",Akon,"I Just Had Sex"
,15,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,16,"Lupe Fiasco",,"The Show Goes On"
,17,"Katy Perry",,Firework
,18,"Keri Hilson",,"Pretty Girl Rock"
,19,"Nicki Minaj",Drake,"Moment 4 Life"
,20,USHER,,More
,21,"Linkin Park",,"Waiting For The End"
,22,"Justin Bieber",Jaden,"Never Say Never"
,23,"Mumford & Sons",,"The Cave"
,24,"Selena Gomez & The Scene",,"A Year Without Rain"
,25,Rihanna,"Britney Spears","S&M (Remix)"
