"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Rick Ross","Money In The Grave"
,2,"Denzel Curry",,AUTOMATIC
,3,"Young Thug","J. Cole; Travis Scott","The London"
,4,"Denzel Curry","Rick Ross",BIRDZ
,5,Shura,,"religion (u can lay your hands on me)"
,6,Jacquees,,Who's
,7,"Ty Dolla $ign","J. Cole","Purple Emoji"
,8,"Rick Ross",JAY-Z,"Free Mason"
,9,"Carly Rae Jepsen",,Julien
,10,Halsey,,Nightmare
,11,"Unknown T",,"Homerton B"
,12,"Megan Thee Stallion",,Realer
,13,"Snoh Aalegra",,"I Want You Around"
,14,Jacquees,"Lil Baby","Your Peace"
,15,"Pimp C",,"Pourin Up"
,16,"Injury Reserve",,"Koruna & Lime"
,17,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,18,"Denzel Curry",,ZUU
,19,"Tommy Cash",,X-RAY
,20,"Meek Mill",Drake,"Going Bad"
,21,"J. Cole",,"MIDDLE CHILD"
,22,PUP,,"Bare Hands"
,23,"Ari Lennox",,"Up Late"
,24,Ceraadi,,Loyal
,25,Ceraadi,,Active
,26,"Denzel Curry","Ice Billion Berg",CAROLMART
,27,BANKS,,Gimme
,28,"J. Cole",,"Lights Please"
,29,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,30,"Rick Ross",Wale,"Act A Fool"
