"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SunKissed Lola",,Pasilyo
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Lola Amour",,Fallen
,4,"Miley Cyrus",,Flowers
,5,Kenaniah,,"Bahala na"
,6,SZA,,"Kill Bill"
,7,"Taylor Swift",,Bejeweled
,8,NewJeans,,Ditto
,9,NewJeans,,OMG
,10,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,11,d4vd,,"Here With Me"
,12,"Sarah Geronimo",,Dati-Dati
,13,"Chris Brown",Ludacris,"Wet the Bed"
,14,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,15,SZA,,Snooze
,16,Ghost,,"Mary On A Cross"
,17,"Zack Tabudlo",,Pano
,18,"Taylor Swift",,"Lavender Haze"
,19,"The Weeknd",,"Die For You"
,20,"Nik Makino",Flow-G,MOON
,21,Beyoncé,,"CUFF IT"
,22,VXON,Zephanie,"Luv is"
,23,"Lady Gaga",,"Bloody Mary"
,24,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,25,iluna,,panaginip
,26,"Stacey Ryan",,"Fall In Love Alone"
,27,"Meghan Trainor",,"Made You Look"
,28,SZA,,"Nobody Gets Me"
,29,"Nik Makino",,"KG (Kay Ganda)"
,30,Mayonnaise,,Jopay
,31,Rihanna,,"Lift Me Up"
,32,"Nicki Minaj",,"Super Freaky Girl"
,33,"Adie; Janine Berdin",,Mahika
,34,"Steve Lacy",,"Bad Habit"
,35,"Rex Orange County",,AMAZING
,36,"Sam Smith; Kim Petras",,Unholy
,37,Paramore,,"This Is Why"
,38,"Chris Brown",,"Under The Influence"
,39,"The Weeknd",,Reminder
,40,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,41,"Moira Dela Torre",,"Babalik sa'yo"
,42,"Taylor Swift",,Anti-Hero
,43,Seafret,,Atlantis
,44,"Mariah Carey",,"It's A Wrap"
,45,"Moira Dela Torre",,Kumpas
,46,"Wency Cornejo; Kyla; Golden Cañedo",,Magpakailanman
,47,Cesca,,"Pambihirang Harana"
,48,"Sabrina Carpenter",,Nonsense
,49,"Rex Orange County",,"THE SHADE"
,50,RAYE,"070 Shake",Escapism.
