"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Single Ladies (Put a Ring on It)"
,2,"Girls Aloud",,"The Promise"
,3,"James Morrison","Nelly Furtado","Broken Strings"
,4,"The Saturdays",,Issues
,5,"The Pussycat Dolls",,"I Hate This Part"
,6,Solange,,"Sandcastle Disco"
,7,"Britney Spears",,Womanizer
,8,"The Saturdays",,"Chasing Lights"
,9,"Booty Luv",,Shine
,10,Adele,,"Make You Feel My Love"
,11,"The Killers",,Human
,12,"Katy Perry",,"Hot n Cold"
,13,"Will Young",,Changes
,14,"The Saturdays",,Up
,15,"The Saturdays",,"Keep Her"
,16,"The Saturdays",,Work
,17,"Alesha Dixon",,"The Boy Does Nothing"
,18,Beyoncé,,"If I Were a Boy"
,19,T.I.,Rihanna,"Live Your Life"
,20,Duffy,,"Rain on Your Parade"
