"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Sembello",,Maniac
,2,"Bonnie Tyler",,"Total Eclipse of the Heart"
,3,Madonna,,"Lucky Star"
,4,"Michael Jackson",,"Human Nature"
,5,"Lionel Richie",,"All Night Long (All Night)"
,6,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,7,Madonna,,Holiday
,8,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,9,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,10,"The Police",,"Every Breath You Take"
,11,"Elton John",,"I'm Still Standing"
,12,"Donna Summer",,"Unconditional Love"
,13,"Stevie Nicks",,"Stand Back"
,14,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,15,"Diana Ross",,"Pieces of Ice"
,16,Madonna,,"Physical Attraction"
,17,Wham!,,"Bad Boys"
,18,"Irene Cara",,"Flashdance... What a Feeling"
,19,"Aretha Franklin",,"Get It Right"
,20,Madonna,,"I Know It"
