"Chart ID",Position,Artist,Featured,"Song Title"
11172023-mohyl,1,Cashier,,Beginner
11172023-mohyl,2,"Megan Thee Stallion",,Cobra
11172023-mohyl,3,"Dua Lipa",,Houdini
11172023-mohyl,4,kanii,,"sins (let me in)"
11172023-mohyl,5,Spiritbox,,"Too Close / Too Late"
11172023-mohyl,6,"Jeromes Dream",,AAEEAA
11172023-mohyl,7,"Militarie Gun",,"Will Logic"
11172023-mohyl,8,MisterWives,,Nosebleeds
11172023-mohyl,9,"Jane Remover",,"Backseat Girl"
11172023-mohyl,10,"trauma ray",,Halley
11172023-mohyl,11,Momma,,Sunday
11172023-mohyl,12,PinkPantheress,,"Capable of love"
11172023-mohyl,13,"Modern Color",,Fortress
11172023-mohyl,14,DEAFCULT,,"Ein Traum"
11172023-mohyl,15,"tomcbumpz; piri",,"c u never"
11172023-mohyl,16,Loviet,,Easier
11172023-mohyl,17,"Mind's Eye",,"MODERN FEAR"
11172023-mohyl,18,Pulsr,,Rhode
11172023-mohyl,19,"Olivia Rodrigo",,"Can't Catch Me Now"
11172023-mohyl,20,"Narrow Head",,Medicine
11172023-mohyl,21,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
11172023-mohyl,22,Disq,,"The Hardest Part"
11172023-mohyl,23,Knock2,Fussy,"Rock Ur World"
11172023-mohyl,24,Present,,"Kill the Moth"
11172023-mohyl,25,"Chris Stapleton",,"White Horse"
11172023-mohyl,26,"Temple of Angels",,"Endless Pursuit"
11172023-mohyl,27,Skourge,,"Peasants Revolt"
11172023-mohyl,28,kanii,"Riovaz; Nimstarr","Heart Racing"
11172023-mohyl,29,"Sydney Sprague",,"terrible places"
11172023-mohyl,30,"Jeromes Dream",,"Conversations: in Time, On Mute"
11172023-mohyl,31,Softcult,,"Haunt You Still"
11172023-mohyl,32,Resenter,,Lilac
11172023-mohyl,33,Trembler,,Hiding
11172023-mohyl,34,"Subsonic Eye",,Yearning
11172023-mohyl,35,"Leland; MUNA",,"Bad At Letting Go"
11172023-mohyl,36,"Temple of Angels",,"The Hill"
11172023-mohyl,37,quannnic,,Comatose
11172023-mohyl,38,Tinashe,,Treason
11172023-mohyl,39,cursetheknife,,Thrall
11172023-mohyl,40,"Rain City Drive",,Frozen
11172023-mohyl,41,Bedlocked,,"All Over Again"
11172023-mohyl,42,"Juan Cordero",,Blink
11172023-mohyl,43,"Todd Edwards",,"Shut The Door (salute Remix)"
11172023-mohyl,44,"Sharp Pins",,"Bettie Wait"
11172023-mohyl,45,"Magdalena Bay",,"2 Wheel Drive"
11172023-mohyl,46,"Aluna; Tchami; Kareen Lomax",,"Running Blind"
11172023-mohyl,47,"Deux Visages",,Cheetah
11172023-mohyl,48,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
11172023-mohyl,49,"FISHER; Kita Alexander",,Atmosphere
11172023-mohyl,50,"Chinatown Slalom",,"So Fly"
