"Chart ID",Position,Artist,Featured,"Song Title"
,1,BIGBANG,,"Still Life"
,2,IVE,,"LOVE DIVE"
,3,NMIXX,,O.O
,4,(G)I-DLE,,TOMBOY
,5,"Weki Meki",,Siesta
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,CIX,,CINEMA
,8,"Girls Planet 999",,"O.O.O (Over&Over&Over)"
,9,"NCT DREAM",,"Saturday Drip"
,10,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,11,CIX,,"Pinky Swear"
,12,"Red Velvet",,"Feel My Rhythm"
,13,"Stray Kids",,MANIAC
,14,(G)I-DLE,,"MY BAG"
,15,BLACKPINK,,"How You Like That"
,16,BLACKPINK,,"Kill This Love"
,17,ENHYPEN,,Blessed-Cursed
,18,EVERGLOW,,Pirate
,19,TWICE,,"Alcohol Free"
,20,(G)I-DLE,,ESCAPE
