"Chart ID",Position,Artist,Featured,"Song Title"
,1,M83,,"My Tears Are Becoming A Sea"
,2,Pentatonix,,"Dance of the Sugar Plum Fairy"
,3,Adele,,"To Be Loved"
,4,"John Williams",,"Carol Of The Bells"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Kelly Clarkson",,"Underneath the Tree"
,7,"Zara Larsson",,WOW
,8,"Lindsey Stirling",,"I Wonder As I Wander"
,9,Pentatonix,,"White Winter Hymnal"
,10,"Olivia Rodrigo",,"drivers license"
,11,MÉLOVIN,,"Under the Ladder"
,12,"Andy Williams",,"Oh Holy Night"
,13,Stromae,,Santé
,14,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,15,"Masked Wolf; Bebe Rexha",,"It's You, Not Me (Sabotage)"
