"Chart ID",Position,Artist,Featured,"Song Title"
080986-nd,1,"Whitney Houston",,"Greatest Love of All"
080986-nd,2,Genesis,,"Invisible Touch"
080986-nd,3,"Peter Gabriel",,Sledgehammer
080986-nd,4,Madonna,,"Live to Tell"
080986-nd,5,"Samantha Fox",,"Touch Me (I Want Your Body)"
080986-nd,6,Wham!,,"The Edge of Heaven"
080986-nd,7,"Wa Wa Nee",,Stimulation
080986-nd,8,"Robert Palmer",,"Addicted to Love"
080986-nd,9,Madonna,,"Papa Don't Preach"
080986-nd,10,"Boys Don't Cry",,"I Wanna Be A Cowboy"
080986-nd,11,"Mike & The Mechanics",,"All I Need Is a Miracle"
080986-nd,12,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
080986-nd,13,"Janet Jackson",,"What Have You Done for Me Lately?"
080986-nd,14,Eurythmics,,"When Tomorrow Comes"
080986-nd,15,"Orchestral Manoeuvres In The Dark",,"If You Leave"
080986-nd,16,"Pet Shop Boys",,"Love Comes Quickly"
080986-nd,17,INXS,,"Listen Like Thieves"
080986-nd,18,"The Bangles",,"Manic Monday"
080986-nd,19,"George Michael",,"A Different Corner"
080986-nd,20,"Simply Red",,"Holding Back the Years"
080986-nd,21,AC/DC,,"Who Made Who"
080986-nd,22,"Doctor & The Medics",,"Spirit in the Sky"
080986-nd,23,"Pet Shop Boys",,"West End Girls"
080986-nd,24,"Sly Fox",,"Let's Go All the Way"
080986-nd,25,"New Order",,Shellshock
080986-nd,26,"Nu Shooz",,"I Can't Wait"
080986-nd,27,"Boom Crash Opera",,"Great Wall"
080986-nd,28,"The Blow Monkeys",,"Digging Your Scene"
080986-nd,29,"John Cougar Mellencamp",,"Rain on the Scarecrow"
080986-nd,30,"I'm Talking",,"Do You Wanna Be?"
080986-nd,31,"Big Country",,"Look Away"
080986-nd,32,"Dire Straits",,"Your Latest Trick"
080986-nd,33,"Diana Ross",,"Chain Reaction"
080986-nd,34,"Miami Sound Machine",,"Bad Boy"
080986-nd,35,"ZZ Top",,"Rough Boy"
080986-nd,36,"Cliff Richard; The Young Ones",,"Living Doll"
080986-nd,37,"Suzanne Vega","Joe Jackson","Left Of Center"
080986-nd,38,"Lionel Richie",,"Dancing on the Ceiling"
080986-nd,39,"Rod Stewart",,"Love Touch (Theme From ""Legal Eagles"")"
080986-nd,40,Icehouse,,"Mr. Big"
080986-nd,41,a-ha,,"Hunting High and Low"
080986-nd,42,"Van Halen",,"Why Can't This Be Love"
080986-nd,43,"Howard Jones",,"No One Is to Blame"
080986-nd,44,"The Moody Blues",,"Your Wildest Dreams"
080986-nd,45,Falco,,"Vienna Calling"
080986-nd,46,"Bob Seger & The Silver Bullet Band",,"Like a Rock"
080986-nd,47,"Crowded House",,"Mean to Me"
080986-nd,48,"Patti LaBelle","Michael McDonald","On My Own"
080986-nd,49,"Kenny Loggins",,"Danger Zone"
080986-nd,50,"Prince; The Revolution",,Mountains
