"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Like It Ain't Nuttin'"
,2,"Jennifer Lopez",,"Ain't Your Mama"
,3,"Ella Mai",,"Boo'd Up"
,4,Fergie,"Nicki Minaj","You Already Know"
,5,Fergie,"Rick Ross",Hungry
,6,Fergie,,"Enchanté (Carine)"
,7,"Camila Cabello",,"She Loves Control"
,8,"Shawn Mendes",,"Lost In Japan"
,9,Fergie,,Tension
,10,"Katy Perry",,Roulette
,11,Fergie,,"A Little Work"
,12,"Shawn Mendes",,"In My Blood"
,13,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,14,Drake,,"God's Plan"
,15,ДДТ,,"Что такое осень"
