"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benny Benassi; Emma Muscat",,M.I.A.
,2,Leony,,"Holding On"
,3,"Alan Walker; Zak Abel",,"Endless Summer"
,4,Tiësto,,Drifting
,5,"Rita Ora",,"Don't Think Twice"
,6,Duplicate,,"duplicate has points"
,7,"Мари Краймбрери",,"Мне так повезло"
,8,"Thirty Seconds to Mars",,Stuck
,9,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,10,"Lil Durk","J. Cole","All My Life"
,11,"Armin van Buuren",,Motive
,12,"Alis Shuka & Moonlight",,"Trippin In Dubai"
,13,Duplicate,,Desire
,14,"Black Eyed Peas; Daddy Yankee",,"BAILAR CONTIGO"
,15,Claude,,"Layla (Take Me On Your Way)"
,16,"Burito & U108",,Narayana
,17,Oxxxymiron,,"Лига Опасного Интернета"
,18,"Onative; Rich The Kid; MORGENSHTERN",,"If I Ever"
,19,Techer,,Jaquemus
,20,Minelli,,Shurakato
,21,"Rita Ora",,"You & I"
,22,"Mikolas Josef",,"Boys Don't Cry"
,23,"FISHER; Aatig",,"Take It Off"
,24,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,25,Зомб,,"Наша Таня горько плачет"
,26,"Don Diablo",,"Still Cutting Shapes"
,27,Luude,"Bru-C; Kevin Lyttle","TMO (Turn Me On)"
,28,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,29,"Jason Derulo",,"Glad U Came"
,30,"Артур Пирожков",,"Ты не моя"
